Liable entity,EITE activity,Exemption (MWh),Estimated LGC Value in dollars,Estimated STC value in dollars
Adelaide Brighton Cement Limited,Production of clinker,"84,439"," $887,439 "," $325,967 "
Adelaide Brighton Cement Limited,Production of lime,879," $9,238 "," $3,393 "
AGL Macquarie Pty Limited,Aluminium smelting,"7,168,649"," $75,341,246 "," $27,673,738 "
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,"425,342"," $4,470,270 "," $1,641,983 "
AGL Sales Pty Limited,Production of ammonia,"90,291"," $948,943 "," $348,558 "
AGL Sales Pty Limited,Production of ammonium nitrate,"74,582"," $783,844 "," $287,915 "
AGL Sales Pty Limited,Production of bulk flat glass,"22,368"," $235,084 "," $86,349 "
AGL Sales Pty Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"171,384"," $1,801,216 "," $661,608 "
AGL Sales Pty Limited,Production of dried distillers grains with solubles,698," $7,336 "," $2,695 "
AGL Sales Pty Limited,Production of ethene (ethylene),"63,465"," $667,006 "," $244,999 "
AGL Sales Pty Limited,Production of glass containers,"86,260"," $906,578 "," $332,997 "
AGL Sales Pty Limited,Production of glass wool,"39,277"," $412,794 "," $151,624 "
AGL Sales Pty Limited,Production of high purity ethanol,"2,889"," $30,363 "," $11,153 "
AGL Sales Pty Limited,Production of polyethylene,"133,554"," $1,403,629 "," $515,570 "
AGL Sales Pty Limited,Rendering of animal by-products,"13,843"," $145,488 "," $53,439 "
AGL South Australia Pty Limited,Production of copper,"109,121"," $1,146,843 "," $421,249 "
ALCOA OF AUSTRALIA LIMITED,Alumina refining,"184,266"," $1,936,603 "," $711,338 "
Alcoa Portland Aluminium Pty Ltd,Aluminium smelting,"748,483"," $7,866,425 "," $2,889,432 "
Alinta Energy Retail Sales Pty. Ltd.,Integrated production of lead and zinc,"78,131"," $821,143 "," $301,616 "
Alinta Energy Retail Sales Pty. Ltd.,Manufacture of reconstituted wood-based panels,"153,817"," $1,616,590 "," $593,793 "
Alinta Energy Retail Sales Pty. Ltd.,Production of copper,"5,789"," $60,841 "," $22,348 "
Alinta Energy Retail Sales Pty. Ltd.,Production of glass containers,"29,180"," $306,677 "," $112,646 "
Alinta Energy Retail Sales Pty. Ltd.,Production of hydrogen peroxide,"16,375"," $172,098 "," $63,214 "
Alinta Sales Pty Ltd,Manufacture of reconstituted wood-based panels,"69,770"," $733,270 "," $269,339 "
Alinta Sales Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"47,117"," $495,191 "," $181,890 "
Alinta Sales Pty Ltd,Production of fused zirconia,"11,247"," $118,204 "," $43,418 "
Alinta Sales Pty Ltd,Production of nickel,"148,497"," $1,560,677 "," $573,255 "
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,"102,884"," $1,081,293 "," $397,172 "
Aurora Energy Pty Ltd,Manufacture of newsprint,"716,442"," $7,529,680 "," $2,765,741 "
Aurora Energy Pty Ltd,Production of clinker,"171,819"," $1,805,788 "," $663,287 "
Aurora Energy Pty Ltd,Production of magnetite concentrate,"14,469"," $152,067 "," $55,856 "
Aurora Energy Pty Ltd,Production of manganese,"923,532"," $9,706,160 "," $3,565,188 "
Aurora Energy Pty Ltd,Rendering of animal by-products,"3,091"," $32,486 "," $11,932 "
Aurora Energy Pty Ltd,Smelting zinc,"1,137,346"," $11,953,307 "," $4,390,592 "
Blue NRG Pty. Ltd.,Production of magnesia,320," $3,363 "," $1,235 "
C S Energy Limited,Aluminium smelting,"9,104,415"," $95,685,808 "," $35,146,538 "
C S Energy Limited,Manufacture of reconstituted wood-based panels,"83,785"," $880,566 "," $323,442 "
Diamantina Power Station Pty Limited,Integrated production of lead and zinc,"48,484"," $509,558 "," $187,167 "
Diamantina Power Station Pty Limited,Production of copper,"379,229"," $3,985,630 "," $1,463,970 "
ELECTRICITY GENERATION AND RETAIL CORPORATION,Alumina refining,"88,828"," $933,567 "," $342,910 "
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of nickel,"167,061"," $1,755,782 "," $644,920 "
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of silicon,"398,465"," $4,187,797 "," $1,538,228 "
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,"13,059"," $137,248 "," $50,413 "
EnergyAustralia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"9,831"," $103,322 "," $37,951 "
EnergyAustralia Pty Ltd,Production of glass containers,"32,838"," $345,122 "," $126,767 "
EnergyAustralia Pty Ltd,Production of methanol,"6,485"," $68,156 "," $25,035 "
EnergyAustralia Pty Ltd,Rendering of animal by-products,"3,738"," $39,286 "," $14,430 "
EnergyAustralia Pty Ltd,Tissue paper manufacturing,"73,819"," $775,825 "," $284,970 "
EnergyAustralia Yallourn Pty Ltd,Packaging and industrial paper manufacturing,"99,883"," $1,049,753 "," $385,587 "
EnergyAustralia Yallourn Pty Ltd,Printing and writing paper manufacturing,"136,338"," $1,432,889 "," $526,317 "
EnergyAustralia Yallourn Pty Ltd,Production of liquefied natural gas,"1,906"," $20,032 "," $7,358 "
ERM Power Retail Pty Ltd,Production of ceramic floor and wall tiles,"18,103"," $190,259 "," $69,885 "
ERM Power Retail Pty Ltd,Production of glass beads,"3,070"," $32,265 "," $11,851 "
ERM Power Retail Pty Ltd,Production of glass wool,"64,147"," $674,174 "," $247,632 "
ERM Power Retail Pty Ltd,Production of lime,"4,317"," $45,371 "," $16,665 "
ERM Power Retail Pty Ltd,Production of liquefied natural gas,657," $6,905 "," $2,536 "
ERM Power Retail Pty Ltd,Production of magnetite concentrate,"2,528"," $26,569 "," $9,759 "
ERM Power Retail Pty Ltd,Production of sodium silicate glass,405," $4,256 "," $1,563 "
ERM Power Retail Pty Ltd,Rendering of animal by-products,"27,923"," $293,466 "," $107,794 "
ERM Power Retail Pty Ltd,Tissue paper manufacturing,"16,521"," $173,633 "," $63,777 "
ICON RETAIL INVESTMENTS LIMITED AND AGL ACT RETAIL INVESTMENTS PTY LTD,Production of dried distillers grains with solubles,"10,684"," $112,287 "," $41,244 "
ICON RETAIL INVESTMENTS LIMITED AND AGL ACT RETAIL INVESTMENTS PTY LTD,Production of high purity ethanol,"34,554"," $363,156 "," $133,392 "
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Manufacture of reconstituted wood-based panels,"65,286"," $686,144 "," $252,029 "
Karara Energy Pty Ltd,Production of magnetite concentrate,"416,412"," $4,376,417 "," $1,607,510 "
KWINANA POWER HOLDINGS PTY LTD IPM (KWINANA) PTY LTD RATCH-AUSTRALIA ENERGY (KWINANA)PTE LTD,Petroleum refining,"388,011"," $4,077,928 "," $1,497,871 "
MACQUARIE BANK LIMITED,Integrated iron and steel manufacturing,"320,900"," $3,372,603 "," $1,238,797 "
MACQUARIE BANK LIMITED,Manufacture of carbon steel from cold ferrous feed,"784,086"," $8,240,607 "," $3,026,873 "
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,"80,536"," $846,419 "," $310,900 "
MACQUARIE BANK LIMITED,Production of clinker,"85,367"," $897,192 "," $329,549 "
MACQUARIE BANK LIMITED,Production of iron ore pellets,"137,602"," $1,446,173 "," $531,197 "
MACQUARIE BANK LIMITED,Production of lime,889," $9,343 "," $3,432 "
MACQUARIE BANK LIMITED,Production of magnetite concentrate,"251,611"," $2,644,388 "," $971,315 "
Momentum Energy Pty Limited,Multiple activities at the same site,"244,858"," $2,573,415 "," $945,246 "
Momentum Energy Pty Limited,Packaging and industrial paper manufacturing,"478,091"," $5,024,653 "," $1,845,615 "
Momentum Energy Pty Limited,Production of lime,"1,814"," $19,065 "," $7,003 "
Momentum Energy Pty Limited,Production of magnesia,"87,715"," $921,869 "," $338,614 "
Momentum Energy Pty Limited,Rendering of animal by-products,"7,751"," $81,462 "," $29,922 "
Origin Energy Electricity Limited,Manufacture of newsprint,"658,675"," $6,922,559 "," $2,542,738 "
Origin Energy Electricity Limited,Manufacture of reconstituted wood-based panels,"65,421"," $687,563 "," $252,550 "
Origin Energy Electricity Limited,Petroleum refining,"419,700"," $4,410,974 "," $1,620,203 "
Origin Energy Electricity Limited,Production of bulk flat glass,"22,368"," $235,084 "," $86,349 "
Origin Energy Electricity Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"36,755"," $386,289 "," $141,888 "
Origin Energy Electricity Limited,Production of clinker,"169,483"," $1,781,237 "," $654,269 "
Origin Energy Electricity Limited,Production of dried distillers grains with solubles,691," $7,262 "," $2,668 "
Origin Energy Electricity Limited,Production of glass containers,"90,373"," $949,804 "," $348,874 "
Origin Energy Electricity Limited,Production of glass wool,"39,275"," $412,773 "," $151,617 "
Origin Energy Electricity Limited,Production of high purity ethanol,"4,265"," $44,824 "," $16,465 "
Origin Energy Electricity Limited,Production of lime,"3,916"," $41,156 "," $15,117 "
Origin Energy Electricity Limited,Rendering of animal by-products,"84,813"," $891,370 "," $327,411 "
Origin Energy Electricity Limited,Tissue paper manufacturing,"118,875"," $1,249,355 "," $458,903 "
Origin Energy SWC Limited,Alumina refining,"26,525"," $278,773 "," $102,397 "
Perth Energy Pty Ltd,Alumina refining,"110,418"," $1,160,474 "," $426,256 "
Perth Energy Pty Ltd,Production of synthetic rutile,"93,580"," $983,509 "," $361,255 "
Perth Energy Pty Ltd,Rendering of animal by-products,316," $3,321 "," $1,220 "
Power Retail Corporation,Production of helium,"21,133"," $222,104 "," $81,581 "
Power Retail Corporation,Production of lime,"1,664"," $17,488 "," $6,424 "
Qenos Pty Ltd,Production of ethene (ethylene),"12,292"," $129,187 "," $47,452 "
Qenos Pty Ltd,Production of polyethylene,"30,394"," $319,436 "," $117,333 "
Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,"2,860,920"," $30,067,769 "," $11,044,250 "
RTA Yarwun Pty Ltd,Alumina refining,"42,741"," $449,200 "," $164,997 "
Stanwell Corporation Limited,Alumina refining,"794,752"," $8,352,704 "," $3,068,048 "
Stanwell Corporation Limited,Production of ammonia,"49,733"," $522,685 "," $191,988 "
Stanwell Corporation Limited,Production of carbamide (urea),"54,294"," $570,620 "," $209,596 "
Stanwell Corporation Limited,Production of clinker,"200,535"," $2,107,588 "," $774,142 "
Stanwell Corporation Limited,Production of copper,"112,352"," $1,180,800 "," $433,722 "
Stanwell Corporation Limited,Production of lime,"8,099"," $85,119 "," $31,265 "
State Electricity Commission of Victoria,Aluminium smelting,"3,742,412"," $39,332,095 "," $14,447,147 "
Sun Metals Corporation Pty Ltd,Smelting zinc,"955,632"," $10,043,525 "," $3,689,106 "
Sunset Power International Pty Ltd,Integrated iron and steel manufacturing,"676,904"," $7,114,143 "," $2,613,109 "
TEC Desert NO.2 Pty Ltd,Production of nickel,"33,161"," $348,516 "," $128,014 "
TEC Desert Pty Ltd,Production of nickel,"187,912"," $1,974,922 "," $725,412 "
Tomago Aluminium Company Pty Ltd,Aluminium smelting,"1,702,186"," $17,889,677 "," $6,571,092 "
Tronox Management Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"86,048"," $904,349 "," $332,178 "
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonia,"7,011"," $73,684 "," $27,065 "
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonium nitrate,"14,830"," $155,861 "," $57,249 "
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,"49,064"," $515,654 "," $189,406 "
Wesfarmers Kleenheat Gas Pty Ltd,Production of liquefied natural gas,"2,738"," $28,776 "," $10,570 "
Wesfarmers Kleenheat Gas Pty Ltd,Production of silicon,"221,646"," $2,329,461 "," $855,639 "
Wesfarmers Kleenheat Gas Pty Ltd,Rendering of animal by-products,943," $9,911 "," $3,640 "
