Organisation name,Identifying details
1ST FLEET PTY. LIMITED,44 003 475 214
A B C TISSUE PRODUCTS PTY LTD,33 003 085 112
A. RAPTIS & SONS PTY. LTD.,47 065 021 463
A.A. SCOTT PROPRIETARY LIMITED,14 007 601 667
A.C.N. 085 239 998 PTY LTD,39 085 239 998
A.C.N. 166 119 133 PTY LTD,31 166 119 133
A.C.N. 630 698 716 PTY LTD,18 630 698 716
A.J SANDS & C.J SANDS & K.J SANDS & HECSANDS PTY LTD & SANDS CONTRACTING PTY LTD & SANDS HOLDINGS PTY LTD,31 171 233 818
A.J. BUSH & SONS PTY LTD,77 000 134 010
AAPC LIMITED,87 009 175 820
ABBOT POINT OPERATIONS PTY LTD,58 605 852 060
ACCIONA ENERGY OCEANIA PTY LTD,98 102 345 719
ACCOLADE WINES HOLDINGS AUSTRALIA PTY LIMITED,56 103 359 299
ACM HOLDINGS CO PTY LTD,42 622 029 798
ACP LANG STREET GROUP PTY LTD,14 639 265 642
ADAMAN RESOURCES PTY LTD,26 620 314 007
ADANI MINING PTY LTD,27 145 455 205
ADANI RENEWABLE ASSET HOLDINGS PTY LTD,96 620 876 100
ADBRI LIMITED,15 007 596 018
ADCHEM (AUSTRALIA) PTY. LTD.,87 069 180 258
AERIS RESOURCES LIMITED,30 147 131 977
AGL ENERGY LIMITED,74 115 061 375
AGRIUM SP HOLDINGS PTY LIMITED,58 146 674 400
AIR LIQUIDE AUSTRALIA LIMITED,57 004 385 782
AIRSERVICES AUSTRALIA,59 698 720 886
AIRTRUNK AUSTRALIA HOLDING PTY LTD,50 616 379 232
AIRWORK FLIGHT OPERATIONS PTY LTD,13 119 011 871
AKZO NOBEL COATINGS (HOLDINGS) PTY LIMITED,51 000 285 012
ALBEMARLE WODGINA PTY LTD,69 630 509 303
ALCOA AUSTRALIAN HOLDINGS PTY LTD,33 096 987 370
ALDI FOODS PTY LIMITED,18 086 210 139
ALEX. FRASER PROPRIETARY LIMITED,99 004 056 204
