Organisation name,Identifying details
1ST FLEET PTY. LIMITED,44 003 475 214
29METALS LIMITED,95 650 096 094
A B C TISSUE PRODUCTS PTY LTD,33 003 085 112
A. RAPTIS & SONS PTY. LTD.,47 065 021 463
A.A. SCOTT PROPRIETARY LIMITED,14 007 601 667
A.C.N. 085 239 998 PTY LTD,39 085 239 998
A.C.N. 110 934 891 PTY LTD,110 934 891
A.C.N. 166 119 133 PTY LTD,31 166 119 133
A.C.N. 630 698 716 PTY LTD,18 630 698 716
A.J SANDS & C.J SANDS & K.J SANDS & HECSANDS PTY LTD & SANDS CONTRACTING PTY LTD & SANDS HOLDINGS PTY LTD,31 171 233 818
A.J. BUSH & SONS PTY LTD,77 000 134 010
AAPC LIMITED,87 009 175 820
ABBOT POINT OPERATIONS PTY LTD,58 605 852 060
ACCIONA ENERGY OCEANIA PTY LTD,98 102 345 719
ACCIONA INFRASTRUCTURE ASIA PACIFIC PTY LTD,19 609 210 139
ACCOLADE WINES HOLDINGS AUSTRALIA PTY LIMITED,56 103 359 299
ACM HOLDINGS CO PTY LTD,42 622 029 798
ADAMAN RESOURCES PTY LTD,26 620 314 007
ADANI MINING PTY LTD,27 145 455 205
ADANI RENEWABLE ASSET HOLDINGS PTY LTD,96 620 876 100
ADBRI LIMITED,15 007 596 018
ADCHEM (AUSTRALIA) PTY. LTD.,87 069 180 258
AERIS RESOURCES LIMITED,30 147 131 977
AGL ENERGY LIMITED,74 115 061 375
AGRIUM SP HOLDINGS PTY LIMITED,58 146 674 400
AIR LIQUIDE AUSTRALIA LIMITED,57 004 385 782
AIRSERVICES AUSTRALIA,59 698 720 886
AIRTRUNK AUSTRALIA HOLDING PTY LTD,50 616 379 232
AIRWORK FLIGHT OPERATIONS PTY LTD,13 119 011 871
AKZO NOBEL COATINGS (HOLDINGS) PTY LIMITED,51 000 285 012
ALBEMARLE WODGINA PTY LTD,69 630 509 303
ALCOA AUSTRALIAN HOLDINGS PTY LTD,33 096 987 370
ALDI FOODS PTY LIMITED,18 086 210 139
ALEX. FRASER PROPRIETARY LIMITED,99 004 056 204
ALFRED HEALTH,27 318 956 319
ALIAXIS HOLDINGS AUSTRALIA PTY LIMITED,33 169 799 080
ALKANE RESOURCES LTD,35 000 689 216
ALLIANCE AVIATION SERVICES LIMITED,96 153 361 525
ALLNEX RESINS AUSTRALIA PTY LTD,25 000 045 572
ALPHA FLIGHT SERVICES PTY LTD,89 064 142 418
ALSCO PTY LIMITED,26 000 435 629
AMAZON CORPORATE SERVICES PTY LTD,95 082 931 600
AMCOR PTY LTD,62 000 017 372
AMERICOLD LOGISTICS LIMITED,58 004 902 998
AMEZDROZ & SON PTY. LTD.,63 006 279 152
AMP LIMITED,49 079 354 519
AMPOL LIMITED,40 004 201 307
ANGLO AMERICAN AUSTRALIA LIMITED,47 004 892 371
ANGLOGOLD ASHANTI AUSTRALIA LIMITED,42 008 737 424
APEX MINERALS NL,22 098 612 974
APT PIPELINES LIMITED,89 009 666 700
ARET PLATFORM PTY LIMITED,29 644 811 763
ARMESTO'S TRANSPORT PTY. LTD.,46 060 651 514
ARMOUR ENERGY LIMITED,60 141 198 414
ARROW ENERGY HOLDINGS PTY LTD,94 141 385 293
ASAHI HOLDINGS (AUSTRALIA) PTY LTD,48 135 315 767
ASP SHIP MANAGEMENT PTY LTD,81 080 401 949
ASSOCIATED KILN DRIERS PTY. LIMITED,34 004 341 048
ATCO AUSTRALIA PTY LTD,74 091 033 546
ATCO GAS AUSTRALIA GP PTY LTD,76 151 245 779
AUCTUS MINERALS NOMINEE PTY LTD,602 315 042
AURELIA METALS LIMITED,37 108 476 384
AURIZON HOLDINGS LIMITED,14 146 335 622
AURORA METALS LIMITED,57 126 634 606
AUSCAN HOLDINGS PTY LIMITED,70 084 400 886
AUSCOTT LIMITED,38 008 436 011
AUSGRID MANAGEMENT PTY LTD,83 615 449 548
AUSNET SERVICES LTD.,45 603 317 559
AUSTIN HEALTH,96 237 388 063
AUSTRAL RESOURCES OPERATIONS PTY LTD,90 136 930 222
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,11 005 357 522
AUSTRALIA PACIFIC AIRPORTS CORPORATION LIMITED,89 069 775 266
AUSTRALIA ZHIRAN CO. PTY LTD,87 619 268 727
AUSTRALIAN COUNTRY CHOICE HOLDINGS PTY LTD,87 009 729 999
AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,94 072 010 327
AUSTRALIAN GAS NETWORKS LIMITED,19 078 551 685
AUSTRALIAN HEALTH & NUTRITION ASSOCIATION LIMITED,63 096 452 872
AUSTRALIAN LAMB COMPANY PTY. LTD.,51 007 340 123
