Organisation Name,Identifying Details,Date Deregistered
A.C.N. 098 904 262 PTY LTD,51 098 904 262,29/10/2014
ADCOME PTY LTD,99 110 315 681,20/08/2014
ALICE SPRINGS TOWN COUNCIL,45 863 481 471,15/04/2014
AUSTRALIAN SYNCHROTRON COMPANY LIMITED,52 126 531 271,28/03/2014
BASS METALS LTD,31 109 933 995,20/11/2013
BCP GROUP HOLDINGS PTY LTD,90 125 032 984,21/01/2014
BOMBO HOLDINGS PTY. LIMITED,26 008 428 742,21/08/2014
BPL MELBOURNE PTY LIMITED,49 115 955 541,17/07/2014
BRISBANE MARKETS LIMITED,39 064 983 017,29/11/2013
DENSO AUTOMOTIVE SYSTEMS AUSTRALIA PTY LTD,46 007 110 929,19/08/2014
DIAMOND OFFSHORE (AUSTRALIA) L.L.C.,62 109 588 632,15/04/2014
DUREN TRANSPORT PTY. LIMITED,63 058 445 604,10/07/2014
EXIDE AUSTRALIA PTY LTD,84 093 272 005,6/12/2013
GEM DIAMONDS AUSTRALIA HOLDINGS PTY LIMITED,89 126 958 825,18/02/2014
GLADSTONE REGIONAL COUNCIL,27 330 979 106,20/01/2014
GRAINCORP COMMODITY MANAGEMENT (HOLDINGS) PTY LTD,32 000 013 123,10/01/2014
HAWKESBURY CITY COUNCIL,54 659 038 834,27/08/2014
HILL 51 PTY LTD,66 147 473 970,15/04/2014
HILLS LIMITED,35 007 573 417,20/08/2014
JAMES HARDIE AUSTGROUP PTY LTD,75 108 519 026,28/03/2014
KGL RESOURCES LIMITED,52 082 658 080,19/09/2014
MITSUBISHI DEVELOPMENT PTY LTD,17 009 779 873,15/04/2014
MOIRA SHIRE COUNCIL,20 538 141 700,21/08/2014
MOSSMAN SUGAR COMPANY LIMITED,31 009 657 103,17/02/2014
ORIGIN ENERGY ERARING PTY LIMITED,31 357 688 069,23/10/2014
PENTAL LIMITED,29 091 035 353,18/11/2013
RAIL CORPORATION NEW SOUTH WALES,59 325 778 353,18/11/2013
ROCKY POINT POWER PROJECT PTY LTD,21 117 462 889,20/11/2013
SATTERLEY PROPERTY GROUP PTY LTD,38 009 054 979,20/08/2014
SCE GROUP PTY LIMITED,60 000 361 688,19/09/2014
SYDNEY A LIMITED,88 116 808 694,28/03/2014
SYDNEY FERRIES,46 202 040 027,24/04/2014
SYNTECH RESOURCES PTY LTD,67 095 102 971,28/03/2014
TASMANIAN WATER AND SEWERAGE CORPORATION (SOUTHERN REGION) PTY LTD,65 133 654 976,22/10/2014
THIESS SERVICES PTY LTD,69 010 725 247,27/08/2014
WYNYARD PROPERTIES HOLDINGS LIMITED,96 054 346 315,27/08/2014
