﻿Liable entity,EITE activity,Sum of Exemption (MWh),Sum of estimated LGC value ($),Sum of estimated STC value ($)
AER Retail Pty Ltd,Rendering of animal by-products,840,"$8,455.10","$9,118.14"
"AGL HP1 Pty Limited, AGL HP2 Pty Limited and AGL HP3 Pty Limited",Multiple activities at the same site,59268,"$596,567.98","$643,350.11"
AGL Sales Pty Limited,Production of high purity ethanol,219,"$2,204.37","$2,377.23"
AGL Sales Pty Limited,Multiple activities at the same site,76274,"$767,743.57","$827,949.08"
AGL Sales Pty Limited,Production of high purity ethanol,388,"$3,905.45","$4,211.71"
AGL Sales Pty Limited,Production of high purity ethanol,501,"$5,042.87","$5,438.32"
AGL Sales Pty Limited,Multiple activities at the same site,185517,"$1,867,339.92","$2,013,774.42"
AGL Sales Pty Limited,Multiple activities at the same site,15091,"$151,899.97","$163,811.78"
AGL Sales Pty Limited,Production of high purity ethanol,234,"$2,355.35","$2,540.05"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,302219,"$3,042,015.57","$3,280,566.69"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,131657,"$1,325,206.70","$1,429,127.78"
AGL Sales Pty Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,68665,"$691,154.42","$745,353.91"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,64528,"$649,513.04","$700,447.05"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,167125,"$1,682,213.40","$1,814,130.51"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,4426,"$44,550.35","$48,043.93"
Alcoa Portland Aluminium Pty Ltd,Aluminium smelting,4342250,"$43,707,351.60","$47,134,828.48"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,14687,"$147,833.47","$159,426.39"
Alinta Energy Retail Sales Pty. Ltd.,Tissue paper manufacturing,95419,"$960,449.49","$1,035,766.76"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,2523,"$25,395.51","$27,386.99"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,2998,"$30,176.67","$32,543.09"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,813,"$8,183.33","$8,825.06"
Alinta Energy Retail Sales Pty. Ltd.,Production of chlorine gas and sodium hydroxide (caustic soda) solution,76645,"$771,477.91","$831,976.26"
Alinta Sales Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,48772,"$490,919.44","$529,416.74"
Alinta Sales Pty Ltd,Production of fused zirconia,18522,"$186,435.04","$201,055.05"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,72196,"$726,696.06","$783,682.67"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,18316,"$184,361.53","$198,818.93"
Alinta Sales Pty Ltd,Production of synthetic rutile,41052,"$413,213.01","$445,616.67"
Aurora Energy Pty Ltd,Rendering of animal by-products,878,"$8,837.60","$9,530.63"
Aurora Energy Pty Ltd,Production of manganese,811740,"$8,170,650.14","$8,811,382.50"
Aurora Energy Pty Ltd,Smelting zinc,1089553,"$10,967,004.68","$11,827,023.73"
Aurora Energy Pty Ltd,Production of liquefied natural gas,11640,"$117,163.58","$126,351.41"
Aurora Energy Pty Ltd,Production of magnetite concentrate,21438,"$215,786.33","$232,708.03"
Aurora Energy Pty Ltd,Production of clinker,125412,"$1,262,347.03","$1,361,338.73"
Aurora Energy Pty Ltd,Manufacture of newsprint,715780,"$7,204,755.17","$7,769,743.23"
Aurora Energy Pty Ltd,Multiple activities at the same site,76955,"$774,598.25","$835,341.29"
Aurora Energy Pty Ltd,Production of magnetite concentrate,138386,"$1,392,938.12","$1,502,170.62"
C S Energy Limited,Aluminium smelting,6601694,"$66,450,011.13","$71,660,939.45"
CSR Building Products Limited,Production of glass wool,58559,"$589,431.47","$635,653.96"
CSR Building Products Limited,Production of glass wool,27945,"$281,283.19","$303,341.07"
Diamantina Power Station Pty Limited,Multiple activities at the same site,254691,"$2,563,617.73","$2,764,653.49"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,10867,"$109,382.88","$117,960.55"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of silicon,373329,"$3,757,780.38","$4,052,460.91"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,229,"$2,305.02","$2,485.78"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of ammonia,2193,"$22,073.86","$23,804.87"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of nickel,24258,"$244,171.32","$263,318.94"
EnergyAustralia Pty Ltd,Manufacture of carbon steel from cold ferrous feed,158042,"$1,590,787.56","$1,715,535.16"
EnergyAustralia Pty Ltd,Manufacture of carbon steel from cold ferrous feed,220116,"$2,215,599.61","$2,389,344.21"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,6081,"$61,208.91","$66,008.84"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,27093,"$272,707.30","$294,092.67"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,4592,"$46,221.24","$49,845.85"
EnergyAustralia Pty Ltd,Multiple activities at the same site,269953,"$2,717,238.92","$2,930,321.46"
