Organisation name,Identifying details
ALCOA OF AUSTRALIA LIMITED,93 004 879 298
ALCOA PORTLAND ALUMINIUM PTY LTD,80 006 306 752
ALINTA ENERGY TRANSMISSION (ROY HILL) PTY LTD,81 159 279 857
ANGLO COAL (CAPCOAL MANAGEMENT) PTY LIMITED,73 010 037 564
ANGLO COAL (DAWSON MANAGEMENT) PTY LTD,15 006 746 701
ANGLO COAL (GROSVENOR MANAGEMENT) PTY LTD,16 153 794 122
ANGLO COAL (MORANBAH NORTH MANAGEMENT) PTY LIMITED,14 069 603 587
APA (SWQP) PTY LIMITED,67 066 656 219
ARROW (DAANDINE) PTY. LTD.,99 114 927 481
ARROW (TIPTON) PTY. LTD.,17 114 927 507
ASHTON COAL OPERATIONS PTY LIMITED,22 078 556 500
AURIZON OPERATIONS LIMITED,47 564 947 264
AUSNET GAS SERVICES PTY LTD,43 086 015 036
AUSTAR COAL MINE PTY LIMITED,67 111 910 822
AUSTRALIA WESTERN RAILROAD PTY LTD,39 094 792 275
BEACH ENERGY (OPERATIONS) LIMITED,66 007 845 338
BENGALLA MINING COMPANY PTY LIMITED,32 053 909 470
BHP IRON ORE PTY LTD,46 008 700 981
BHP NICKEL WEST PTY LTD,76 004 184 598
BHP OLYMPIC DAM CORPORATION PTY LTD,99 007 835 761
BLUESCOPE STEEL (AIS) PTY. LTD.,19 000 019 625
BOGGABRI COAL PTY LIMITED,77 122 087 398
BP REFINERY (KWINANA) PROPRIETARY LIMITED,54 008 689 763
BULGA COAL MANAGEMENT PTY LIMITED,48 055 534 391
BYERWEN COAL PTY LTD,64 133 357 632
CADIA HOLDINGS PTY LIMITED,95 062 648 006
CARABELLA RESOURCES PTY LTD,66 143 355 471
CEMENT AUSTRALIA (GOLIATH) PTY LIMITED,33 009 476 546
CEMENT AUSTRALIA (QUEENSLAND) PTY LIMITED,70 009 658 520
CENTENNIAL MANDALONG PTY LIMITED,74 101 508 892
CENTENNIAL MYUNA PTY LIMITED,95 101 508 981
CENTENNIAL NEWSTAN PTY LIMITED,68 101 508 865
CHEVRON AUSTRALIA PTY LTD,29 086 197 757
CHICHESTER METALS PTY LTD,83 109 264 262
CLERMONT COAL OPERATIONS PTY LIMITED,54 166 342 418
CNA RESOURCES LIMITED,96 004 447 938
COAL & ALLIED (NSW) PTY LIMITED,44 075 612 216
COAL & ALLIED INDUSTRIES LIMITED,67 008 416 760
CORONADO CURRAGH PTY LTD,90 009 362 565
CSBP LIMITED,81 008 668 371
DENDROBIUM COAL PTY LTD,85 098 744 088
DONALDSON COAL PTY LTD,87 073 088 945
DOWNER EDI MINING PTY LTD,49 004 142 223
DRAKE MINE MANAGEMENT PTY LTD,30 612 261 453
DURALIE COAL PTY LTD,81 070 318 259
EDL NGD (NT) PTY LTD,28 065 496 577
ENDEAVOUR COAL PTY LIMITED,38 099 830 476
ENERGY RESOURCES OF AUSTRALIA LTD.,71 008 550 865
ENSHAM RESOURCES PTY. LIMITED,23 011 048 678
ERGON ENERGY CORPORATION LIMITED,50 087 646 062
ESSO AUSTRALIA RESOURCES PTY LTD,62 091 829 819
EVOLUTION MINING (COWAL) PTY LIMITED,75 007 857 598
FMG SOLOMON PTY LTD,95 128 959 179
FOXLEIGH MANAGEMENT PTY LTD,27 089 726 492
FQM AUSTRALIA NICKEL PTY LTD,92 135 761 465
GOLDFIELDS GAS TRANSMISSION PTY LTD,87 004 273 241
GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581
GROOTE EYLANDT MINING COMPANY PROPRIETARY LIMITED,26 004 618 491
GRUYERE MINING COMPANY PTY LTD,11 615 729 005
GSM MINING COMPANY PTY LTD,42 165 235 030
HAIL CREEK COAL PTY LTD,59 080 002 008
HAMERSLEY HMS PTY LTD,51 115 004 129
HAMERSLEY IRON - YANDI PTY LIMITED,56 009 181 793
HAMERSLEY IRON PTY. LIMITED,49 004 558 276
HUNTER VALLEY ENERGY COAL PTY LTD,39 062 894 464
HV COKING COAL PTY LIMITED,45 605 492 804
HV OPERATIONS PTY LTD,76 606 478 399
JADESTONE ENERGY (EAGLE) PTY LTD,98 627 006 679
JELLINBAH MINING PTY LTD,63 052 251 000
JEMENA EASTERN GAS PIPELINE (1) PTY LTD,15 068 570 847
JEMENA GAS NETWORKS (NSW) LTD,87 003 004 322
JEMENA NORTHERN GAS PIPELINE PTY LTD,12 607 928 790
KALGOORLIE CONSOLIDATED GOLD MINES PTY LTD,97 009 377 619
KESTREL COAL PTY LIMITED,42 079 044 689
KIMBERLY-CLARK AUSTRALIA PTY. LIMITED,65 000 032 333
LAKECOAL PTY LTD,46 094 084 787
LIBERTY BELL BAY PTY LTD,23 004 456 035
LIDDELL COAL OPERATIONS PTY. LIMITED,40 058 857 882
MACH ENERGY AUSTRALIA PTY LTD,34 608 495 441
