Liable entity,EITE activity,Exemption (MWh),Estimated LGC Value in dollars,Estimated STC value in dollars
"AGL HP1 Pty Limited, AGL HP2 Pty Limited and AGL HP3 Pty Limited",Production of dried distillers grains with solubles,15154,"$178,814","$37,828"
"AGL HP1 Pty Limited, AGL HP2 Pty Limited and AGL HP3 Pty Limited",Production of high purity ethanol,38713,"$456,804","$96,638"
AGL Macquarie Pty Limited,Aluminium smelting,6041346,"$71,286,409","$15,080,776"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,435402,"$5,137,637","$1,086,877"
AGL Sales Pty Limited,Production of ammonia,85405,"$1,007,758","$213,193"
AGL Sales Pty Limited,Production of ammonium nitrate,78406,"$925,172","$195,722"
AGL Sales Pty Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,80457,"$949,373","$200,842"
AGL Sales Pty Limited,Production of ethene (ethylene),51544,"$608,207","$128,667"
AGL Sales Pty Limited,Production of glass containers,187062,"$2,207,286","$466,956"
AGL Sales Pty Limited,Production of polyethylene,102976,"$1,215,092","$257,055"
AGL Sales Pty Limited,Production of polymer grade propene (polymer grade propylene),1045,"$12,331","$2,609"
AGL South Australia Pty Limited,Production of copper,235561,"$2,779,562","$588,022"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,208495,"$2,460,190","$520,458"
Alcoa Portland Aluminium Pty Ltd,Aluminium smelting,4331295,"$51,108,224","$10,812,043"
Alinta Energy Retail Sales Pty. Ltd.,Manufacture of reconstituted wood-based panels,138936,"$1,639,411","$346,821"
Alinta Energy Retail Sales Pty. Ltd.,Production of hydrogen peroxide,19181,"$226,331","$47,881"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,14065,"$165,964","$35,110"
Alinta Sales Pty Ltd,Manufacture of reconstituted wood-based panels,67237,"$793,380","$167,841"
Alinta Sales Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,51568,"$608,490","$128,727"
Alinta Sales Pty Ltd,Production of fused zirconia,18270,"$215,582","$45,607"
Alinta Sales Pty Ltd,Production of nickel,193298,"$2,280,869","$482,522"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,75524,"$891,165","$188,528"
Aurora Energy Pty Ltd,Manufacture of newsprint,718713,"$8,480,638","$1,794,095"
Aurora Energy Pty Ltd,Production of clinker,140440,"$1,657,158","$350,575"
Aurora Energy Pty Ltd,Production of magnetite concentrate,6761,"$79,778","$16,877"
Aurora Energy Pty Ltd,Production of manganese,528718,"$6,238,743","$1,319,818"
Aurora Energy Pty Ltd,Rendering of animal by-products,2275,"$26,844","$5,679"
Aurora Energy Pty Ltd,Smelting zinc,1021508,"$12,053,545","$2,549,951"
Blue NRG Pty. Ltd.,Production of magnesia,485,"$5,723","$1,211"
C S Energy Limited,Aluminium smelting,8861325,"$104,561,473","$22,120,180"
Diamantina Power Station Pty Limited,Integrated production of lead and zinc,62953,"$742,830","$157,147"
Diamantina Power Station Pty Limited,Production of copper,354158,"$4,178,978","$884,071"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of nickel,156199,"$1,843,110","$389,913"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of silicon,380206,"$4,486,338","$949,093"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,11570,"$136,523","$28,882"
EnergyAustralia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,23720,"$279,890","$59,211"
EnergyAustralia Pty Ltd,Rendering of animal by-products,8737,"$103,094","$21,810"
EnergyAustralia Pty Ltd,Tissue paper manufacturing,88967,"$1,049,789","$222,085"
EnergyAustralia Yallourn Pty Ltd,Packaging and industrial paper manufacturing,118154,"$1,394,188","$294,943"
EnergyAustralia Yallourn Pty Ltd,Printing and writing paper manufacturing,136476,"$1,610,383","$340,680"
ERM Power Retail Pty Ltd,Manufacture of reconstituted wood-based panels,80366,"$948,299","$200,615"
ERM Power Retail Pty Ltd,Production of glass beads,2324,"$27,423","$5,801"
ERM Power Retail Pty Ltd,Production of glass wool,73547,"$867,837","$183,593"
ERM Power Retail Pty Ltd,Production of lime,7408,"$87,413","$18,492"
ERM Power Retail Pty Ltd,Production of sodium silicate glass,190,"$2,242",$474
ERM Power Retail Pty Ltd,Rendering of animal by-products,18987,"$224,042","$47,397"
ERM Power Retail Pty Ltd,Tissue paper manufacturing,43643,"$514,977","$108,944"
Infigen Energy Markets Pty Limited,Production of clinker,43151,"$509,171","$107,716"
Infigen Energy Markets Pty Limited,Production of lime,425,"$5,015","$1,061"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of ceramic floor and wall tiles,19236,"$226,980","$48,018"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of copper,239465,"$2,825,629","$597,767"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Rendering of animal by-products,11198,"$132,134","$27,953"
