Carbon Abatement Contract ID,Contractor Name,Project(s),Project ID,Delivery Obligation,Original volume of abatement committed under contract,Volume released through Fixed Delivery exit arrangements or lapsed Optional Delivery milestones,Volume of abatement sold to the Commonwealth under contract,Delivery period in years (as set out in the contract),"Total contract length, including time to fulfil Conditions Precedent (as set out in the contract)",Actual contract duration from commencement date,Actual contract duration from contract date,Subject to Conditions Precedent at time of contract,Actual contract end date,Status,Auction date
CAC100911,Terra Carbon Pty Limited,Maranoa Ecosystem Conservation Project,ERF101930,Fixed Delivery,"179,818","8,105","146,129",10.00,10.00,-,-,No,-,Active,Apr-16
CAC101886,LMS Energy Pty Ltd,Rockhampton Landfill Gas Project,ERF157317,Fixed Delivery,"149,000","21,000","21,000",7.00,7.00,-,-,No,-,Active,Apr-21
CAC101947,Graham Kenny Pty Ltd as trustee for the Kenny Discretionary Trust,DAC-2015-07,ERF101942,Fixed Delivery,"138,000","8,700","121,300",10.00,11.22,-,-,Yes,-,Active,Nov-15
CAC101978,Global Renewables Eastern Creek Pty Ltd,Eastern Creek UR-3R Facility,EOP100182,Fixed Delivery,"1,107,584","235,547","872,037",7.00,7.00,6.97,6.97,No,1/11/2022,Completed,Nov-15
CAC101989,Kimbriki Environmental Enterprises Pty Ltd,Kimbriki LFG Flare Project,ERF101977,Fixed Delivery,"79,000",0,"79,000",7.00,7.64,6.82,7.46,Yes,27/04/2023,Completed,Nov-15
CAC102002,Clean Energy Technology Holdings Pty. Ltd.,Clean Energy Technology Lighting,ERF101869,Fixed Delivery,"2,400,000",0,"258,163",7.00,7.00,5.63,5.63,No,29/06/2021,Lapsed/Terminated,Nov-15
CAC102010,HALO NATURE RESERVES PTY LTD,Pingine Regeneration Project,EOP101165,Fixed Delivery,"186,995",0,"136,247",10.00,11.13,-,-,Yes,-,Active,Nov-15
CAC102017,Visy Paper Pty. Ltd. as the trustee for Southern Paper Converters Trust,Visy Paper Reservoir Energy Efficiency Project,EOP101163,Fixed Delivery,"17,500",0,"17,500",7.00,7.00,6.84,6.84,No,7/03/2023,Completed,Apr-16
CAC102030,Quantum Power Limited,Mindarra Bioenergy Project,ERF101901,Fixed Delivery,"140,000",0,0,7.00,8.49,0.00,1.49,Yes,9/05/2017,Lapsed/Terminated,Nov-15
CAC102040,JDI (Australia) Pty Limited as the Trustee for Dunk Property Investment Trust,Warroo Regeneration Project,ERF101730,Fixed Delivery,"131,545","11,349","85,782",10.00,10.63,-,-,Yes,-,Active,Nov-15
CAC102065,Richard Nielsen,Bally Castle Regeneration Project,ERF101230,Fixed Delivery,"272,800","25,347","183,953",10.00,10.60,-,-,Yes,-,Active,Nov-15
CAC102071,Phillip Ridge,"Jandra/Nulty Regeneration Project
Wapweelah Regeneration Project","ERF101511
ERF101517",Fixed Delivery,"1,183,497","100,000","818,497",10.00,10.18,-,-,Yes,-,Active,Nov-15
CAC102100,Adelaide Brighton Cement Limited,Birkenhead Additional Wood Firing Project,ERF101774,Fixed Delivery,"143,484","65,500","77,984",7.19,7.82,7.05,7.68,Yes,18/07/2023,Completed,Nov-15
CAC102104,Terra Carbon Pty Limited,Brindingabba Human-Induced Regeneration Project,EOP101242,Fixed Delivery,"367,241","38,904","258,863",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102122,Byron Shire Council,Capture and Combustion of Landfill Gas at Myocum Landfill,EOP100177,Fixed Delivery,"15,333",195,"15,138",7.32,7.32,7.31,7.31,No,2/03/2023,Completed,Nov-15
CAC102127,Terra Carbon Pty Limited,Lynwood Native Forest Protection Project,EOP101233,Fixed Delivery,"439,718","30,027","265,696",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102128,Terra Carbon Pty Limited,Tanbar Native Forest Protection Project,EOP101241,Fixed Delivery,"1,234,336","153,184","882,250",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102131,Terra Carbon Pty Limited,Bloodwood Native Forest Protection Project,ERF101645,Fixed Delivery,"287,948","18,222","229,908",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102132,Terra Carbon Pty Limited,Kaleno Native Forest Protection Project,ERF101920,Fixed Delivery,"924,533","100,174","479,019",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102135,Terra Carbon Pty Limited,Moolakar Human-Induced Regeneration Project,ERF101278,Fixed Delivery,"395,624","36,387","289,547",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102137,Terra Carbon Pty Limited,Curranyalpa Human-Induced Regeneration Project,ERF101269,Fixed Delivery,"221,813","14,786","169,122",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102138,Terra Carbon Pty Limited,Morton Plains Human-Induced Regeneration Project,ERF101395,Fixed Delivery,"339,641","29,301","246,546",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102139,Terra Carbon Pty Limited,Dungarvan Human-Induced Regeneration Project,ERF101403,Fixed Delivery,"314,931","30,617","228,942",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102140,Terra Carbon Pty Limited,Maureenjoy Human-Induced Regeneration Project,ERF101380,Fixed Delivery,"258,923","20,028","189,251",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102141,Terra Carbon Pty Limited,Inverness Human-Induced Regeneration Project,ERF101492,Fixed Delivery,"331,045","28,815","226,193",10.00,10.00,-,-,No,-,Active,Apr-16
CAC102142,Terra Carbon Pty Limited,Rose Isle Human-Induced Regeneration Project,ERF101641,Fixed Delivery,"190,158","18,977","114,458",10.00,10.00,-,-,No,-,Active,Apr-16
