Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4","Number of certificates for 
an installation in Zone5"
1,Air Source Technologies,AS-200-E-1,26 Jul 2023,31 Dec 2030,25,25,30,32,32
2,Air Source Technologies,AS-270-E-1,26 Jul 2023,31 Dec 2030,25,25,30,32,32
3,Airmax,150-08ACW-134 ,09 Apr 2013,31 Dec 2030,24,23,28,29,29
4,Airmax,270-11AC3-134,01 Nov 2012,31 Dec 2030,23,21,27,28,28
5,Airmax,270-11AC4-134,01 Nov 2012,31 Dec 2030,24,23,28,30,29
6,Airmax,270-11AS4-134,01 Nov 2012,31 Dec 2030,24,23,28,30,29
7,Airmax,340-11AC3-134,01 Nov 2012,31 Dec 2030,22,19,25,27,26
8,Airmax,340-11AC4-134,01 Nov 2012,31 Dec 2030,23,22,27,28,28
9,Airmax,340-11AS4-134,01 Nov 2012,31 Dec 2030,23,22,27,28,28
10,Airmax,340-17ACW-134,09 Apr 2013,31 Dec 2030,23,21,26,28,28
11,Apricus Australia ,APHP-R290-260,01 Nov 2021,31 Dec 2030,25,25,30,31,31
12,Aquaheat Australia,AQHP-R290-260,01 Nov 2021,31 Dec 2030,25,25,30,31,31
13,AQUATECH,DYNAMIC/X8,03 Aug 2020,31 Dec 2030,26,25,31,33,33
14,Aquatech,Dynamic-SS/X8/C,09 Oct 2012,31 Dec 2030,24,23,29,30,30
15,Aquatech,Dynamic-SS/X8/OP,09 Oct 2012,31 Dec 2030,24,23,29,30,30
16,Aquatech,Flexi-SS/X4/C,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
17,AQUATECH,RAPID/X6,03 Aug 2020,31 Dec 2030,25,23,30,32,31
18,Aquatech,Rapid-SS/X4/C,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
19,Aquatech,Rapid-SS/X4/OP,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
20,Aquatech,RS-3.6FA/150L,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
21,Aquatech,RS-3.6FA/300L(C),01 Nov 2012,31 Dec 2030,22,20,26,26,14
22,Aquatech,RS-3.6FA/300L(OP),01 Nov 2012,31 Dec 2030,22,20,26,27,14
23,Aquatech,RS-3.6FX/190L(C),01 Nov 2012,31 Dec 2030,23,22,26,28,28
24,Aquatech,RS-3.6FX/80L,26 Jul 2012,31 Dec 2030,13,8,15,15,14
25,Aquatech,Volt-SS/X6/C,09 Oct 2012,31 Dec 2030,23,22,27,28,28
26,Aquatech,Volt-SS/X6/OP,09 Oct 2012,31 Dec 2030,23,22,27,NA,NA
27,Aquatech ,Micra-SS/X2/C,26 Jul 2012,31 Dec 2030,13,8,15,15,14
28,Aquatherm,Dynamic-SS/X8/C,09 Oct 2012,31 Dec 2030,24,23,29,30,30
29,Aquatherm,Dynamic-SS/X8/OP,09 Oct 2012,31 Dec 2030,24,23,29,30,30
30,Aquatherm,Flexi-SS/X4/C,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
31,Aquatherm,Micra-SS/X2/C,26 Jul 2012,31 Dec 2030,13,8,15,15,14
32,Aquatherm,Rapid-SS/X4/C,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
33,Aquatherm,Rapid-SS/X4/OP,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
34,Aquatherm,RS-3.6FA/150L,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
35,Aquatherm,RS-3.6FX/80L,26 Jul 2012,31 Dec 2030,13,8,15,15,14
36,Aquatherm,Volt-SS/X6/C,09 Oct 2012,31 Dec 2030,23,22,27,28,28
37,Aquatherm,Volt-SS/X6/OP,09 Oct 2012,31 Dec 2030,23,22,27,NA,NA
38,Bosch,HP 270-1E 0 FOV/S,03 Aug 2012,31 Dec 2030,22,21,25,26,22
39,Bosch,HP 270-2E 0 FOOV/S,02 Dec 2013,31 Dec 2030,23,23,27,29,27
40,Chofu Australia,CHP-CO2-315GL,24 Apr 2018,31 Dec 2030,26,27,32,34,34
41,Chofu Australia,CHP-CO2-315SSEW,24 Apr 2018,31 Dec 2030,26,26,32,34,34
42,Chofu Australia,CHP-CO2-315SSQ,24 Apr 2018,31 Dec 2030,26,26,32,34,34
43,Chofu Australia,CHP-CO2-315SST,24 Apr 2018,31 Dec 2030,26,26,32,34,34
44,Chromagen,170HPM20,25 Apr 2018,31 Dec 2030,24,23,29,31,28
45,Chromagen,170HPM26,25 Apr 2018,31 Dec 2030,24,23,29,30,28
46,Chromagen,170HPT20P,27 Mar 2017,31 Dec 2030,23,22,27,29,28
47,Chromagen,170HPT26P,27 Mar 2017,31 Dec 2030,23,22,27,29,28
48,Chromagen,280HPM20,25 Apr 2018,31 Dec 2030,26,25,31,32,30
49,Chromagen,280HPM26,25 Apr 2018,31 Dec 2030,26,25,30,32,30
50,Chromagen,280HPT20P,27 Mar 2017,31 Dec 2030,23,24,28,30,29
51,Chromagen,280HPT26P,27 Mar 2017,31 Dec 2030,23,23,27,30,28
52,"CN PAT CO.,LTD",PR-035,03 Nov 2022,31 Dec 2030,26,25,31,33,32
53,Conergy,C2FHG1000C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
54,Conergy,C2FHG4FP0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
55,Conergy,C2FHG4HW0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
56,DERON,DE-340LY,26 Jul 2012,31 Dec 2030,23,23,28,30,29
