﻿Liable entity,EITE activity,Sum of exemption (MWh),Sum of estimated LGC value ($),Sum of estimated STC value ($)
AER Retail Pty Ltd,Rendering of animal by-products,92,$627.69,"$1,028.04"
AGL Sales Pty Limited,Production of high purity ethanol,239,"$1,630.63","$2,670.68"
AGL Sales Pty Limited,Production of high purity ethanol,369,"$2,517.58","$4,123.35"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,"125,985","$859,560.38","$1,407,806.78"
AGL Sales Pty Limited,Multiple activities at the same site,"177,405","$1,210,384.64","$1,982,394.43"
AGL Sales Pty Limited,Multiple activities at the same site,"5,635","$38,446.03","$62,967.74"
AGL Sales Pty Limited,Production of high purity ethanol,250,"$1,705.68","$2,793.60"
AGL Sales Pty Limited,Production of high purity ethanol,451,"$3,077.05","$5,039.65"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,"308,254","$2,103,130.73","$3,444,553.50"
AGL Sales Pty Limited,Multiple activities at the same site,"78,280","$534,082.52","$874,732.03"
AGL Sales Pty Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"77,573","$529,258.86","$866,831.73"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,"56,139","$383,020.68","$627,319.64"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,"14,918","$101,781.34","$166,699.70"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,"179,987","$1,228,000.90","$2,011,246.73"
Alcoa Portland Aluminium Pty Ltd,Aluminium smelting,"4,070,254","$27,770,203.37","$45,482,646.30"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,"14,613","$99,700.41","$163,291.51"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,"2,486","$16,961.28","$27,779.56"
Alinta Energy Retail Sales Pty. Ltd.,Tissue paper manufacturing,"101,084","$689,667.83","$1,129,553.05"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,"2,410","$16,442.76","$26,930.30"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,832,"$5,676.50","$9,297.10"
Alinta Energy Retail Sales Pty. Ltd.,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"68,574","$467,861.20","$766,273.31"
Alinta Sales Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"53,084","$362,177.27","$593,181.85"
Alinta Sales Pty Ltd,Production of fused zirconia,"17,456","$119,097.40","$195,060.33"
Alinta Sales Pty Ltd,Manufacture of reconstituted wood-based panels,"39,511","$269,572.49","$441,511.72"
Alinta Sales Pty Ltd,Rendering of animal by-products,950,"$6,481.58","$10,615.68"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,"20,555","$140,241.01","$229,689.79"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,"76,673","$523,118.41","$856,774.77"
Alinta Sales Pty Ltd,Production of synthetic rutile,"42,554","$290,334.03","$475,515.42"
Aurora Energy Pty Ltd,Smelting zinc,"1,101,303","$7,513,882.00","$12,306,400.24"
Aurora Energy Pty Ltd,Rendering of animal by-products,917,"$6,256.43","$10,246.92"
Aurora Energy Pty Ltd,Production of liquefied natural gas,"11,758","$80,221.54","$131,388.60"
Aurora Energy Pty Ltd,Production of clinker,"133,179","$908,643.03","$1,488,195.42"
Aurora Energy Pty Ltd,Production of manganese,"673,827","$4,597,332.95","$7,529,612.43"
Aurora Energy Pty Ltd,Production of magnetite concentrate,"23,227","$158,471.32","$259,547.79"
Aurora Energy Pty Ltd,Manufacture of newsprint,"708,311","$4,832,607.63","$7,914,950.44"
C S Energy Limited,Aluminium smelting,"7,190,641","$49,059,730.16","$80,351,098.79"
CSR Building Products Limited,Production of glass wool,"60,658","$413,852.55","$677,816.76"
CSR Building Products Limited,Production of glass wool,"27,484","$187,515.64","$307,117.21"
Diamantina Power Station Pty Limited,Multiple activities at the same site,"291,147","$1,986,414.46","$3,253,393.04"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of nickel,"24,858","$169,599.17","$277,773.24"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of silicon,"367,656","$2,508,413.94","$4,108,335.21"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,"10,574","$72,143.44","$118,158.11"
EnergyAustralia Pty Ltd,Tissue paper manufacturing,"24,735","$168,759.98","$276,398.78"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,"20,364","$138,937.87","$227,555.48"
EnergyAustralia Pty Ltd,Production of liquefied natural gas,"13,505","$92,140.83","$150,910.27"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,"26,912","$183,613.04","$300,725.45"
EnergyAustralia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"23,930","$163,267.69","$267,403.39"
EnergyAustralia Pty Ltd,Tissue paper manufacturing,"27,921","$190,497.17","$312,000.42"
EnergyAustralia Pty Ltd,Production of liquefied natural gas,"2,453","$16,736.13","$27,410.80"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,"27,097","$184,875.24","$302,792.72"
EnergyAustralia Pty Ltd,Multiple activities at the same site,"238,253","$1,625,533.51","$2,662,334.32"
