Year - Quarter,0-5 kW,5-10 kW,10-15 kW,15-20 kW,20-50 kW,50-100 kW
2019 - Q1,10,65,9,3,6,7
2019 - Q2,9,59,11,4,8,10
2019 - Q3,8,61,11,3,8,9
2019 - Q4,6,60,12,3,8,11
2020 - Q1,7,67,12,3,5,7
2020 - Q2,6,61,13,4,7,10
2020 - Q3,5,63,15,4,6,7
2020 - Q4,4,60,17,4,7,8
2021 - Q1,4,65,18,3,5,4
2021 - Q2,5,58,19,4,7,7
2021 - Q3,4,57,22,4,7,6
2021 - Q4,3,50,24,4,8,10
2022 - Q1,4,58,25,4,5,4
2022 - Q2,4,52,26,4,7,7
2022 - Q3,4,53,27,4,6,5
2022 - Q4,3,47,28,5,8,9
2023 - Q1,4,54,29,4,6,4
2023 - Q2,4,49,32,5,7,3
