Organisation Name,Identifying Details,Total Scope 1 Emissions (t CO2-e),Total Scope 2 Emissions (t CO2-e),Net Energy Consumed (GJ)
C S ENERGY LIMITED,54 078 848 745,"63,975",0,"232,889"
INPEX OPERATIONS AUSTRALIA PTY LTD,48 150 217 262,"58,884",0,"724,785"
JELLINBAH GROUP PTY LTD,54 010 754 793,"278,642","58,058","3,541,200"
MOMENTUM ENERGY PTY LIMITED,42 100 569 159,"89,061","2,861","1,218,903"
STANWELL CORPORATION LIMITED,37 078 848 674,"99,500","35,589","1,545,663"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
