Organisation name,Identifying details
A.B. OXFORD COLD STORAGE COMPANY PROPRIETARY LIMITED,15 005 104 361
ARNOTTS BISCUITS HOLDINGS PTY LTD,84 080 889 621
ASALEO CARE LIMITED,61 154 461 300
AUTOMOTIVE HOLDINGS GROUP LIMITED,35 111 470 038
BOUNTY MINING LIMITED ( RECEIVERS & MANAGERS APPOINTED),19 107 411 067
BPIH PTY LIMITED,61 100 364 234
BPIH UTILITIES HOLDINGS PTY LTD,605 338 387
BRS HOLDCO PTY LTD,74 609 542 556
BURRA FOODS PTY. LTD.,58 007 119 904
CENTENNIAL COAL COMPANY PTY LIMITED,30 003 714 538
CENTRAL NORSEMAN GOLD CORPORATION LIMITED,48 005 482 860
CGG SERVICES (AUSTRALIA) PTY LTD,70 081 777 755
CONTURA MINING PTY LTD,58 008 901 915
CUB AUSTRALIA HOLDING PTY LTD,99 615 290 849
EXACT CONTRACTING SERVICES PTY LTD,13 080 117 291
GOODMAN LIMITED,69 000 123 071
HARVEY INDUSTRIES GROUP PTY LTD,64 117 597 985
INGREDION ANZ PTY LTD,71 129 702 576
KALGOORLIE CONSOLIDATED GOLD MINES PTY LTD,97 009 377 619
LAING O'ROURKE AUSTRALIA PTY LTD,71 111 023 431
MILLENNIUM MINERALS LIMITED,85 003 257 556
MORELLA CORPORATION LIMITED,39 093 391 774
NINE ENTERTAINMENT CO. HOLDINGS LIMITED,60 122 203 892
NUTRIEN AG SOLUTIONS LIMITED,73 008 743 217
OWENS-ILLINOIS HOLDING (AUSTRALIA) PTY LTD,30 002 060 059
PERTH ENERGY PTY LTD,39 087 386 445
POTTERS CHEMICAL HOLDINGS AUSTRALIA PTY LTD,95 128 394 534
POTTERS INDUSTRIES PTY LTD,38 000 096 293
PTTEP AUSTRALIA PERTH PTY LTD,74 134 686 525
RESOLUTE MINING LIMITED,39 097 088 689
RISEN ENERGY (AUSTRALIA) PTY LTD,97 168 750 374
ROBERTS CO AUSTRALIA PTY LTD,83 616 561 678
SALT LAKE MINING PTY LTD,26 162 824 473
SANTOS NA ENERGY HOLDINGS PTY LTD,69 081 089 170
SARACEN MINERAL HOLDINGS LIMITED,52 009 215 347
SEA SWIFT PTY. LTD.,16 010 889 040
SEALED AIR AUSTRALIA (HOLDINGS) PTY LIMITED,74 102 261 307
SEDCO FOREX INTERNATIONAL INC,44 188 717 522
SHELL ENERGY OPERATIONS PTY LTD,28 122 259 223
SKIPPERS AVIATION PTY LTD,76 008 748 981
SNOWTOWN SOUTH WIND FARM PTY. LTD.,50 156 407 313
SNOWTOWN WIND FARM STAGE 2 PTY. LTD.,85 155 626 252
SUNCORP GROUP LIMITED,66 145 290 124
SWF1 OPERATIONS HOLDINGS PTY LTD,602 842 348
TASMANIAN ALKALOIDS PTY. LTD.,98 009 502 283
TASMANIAN PORTS CORPORATION PTY. LTD.,82 114 161 938
TECHNICAL AND FURTHER EDUCATION COMMISSION,89 755 348 137
THE TRUSTEE FOR THE FU FAMILY TRUST,56 853 441 699
THE TRUSTEE FOR WODONGA RENDERING TRUST,51 235 810 154
TRANSDEV SYDNEY FERRIES PTY LTD,57 156 137 236
TRANSIT SYSTEMS PTY LTD,34 135 200 609
VILLAGE ROADSHOW LIMITED,43 010 672 054
VIVA ENERGY AUSTRALIA GROUP PTY LTD,60 004 400 220
WESTERN GAS (70 R) PTY LTD,37 122 238 699
WPG RESOURCES LTD,51 109 426 502
