Total LGCs in the REC Registry,"MW of approved projects 
(since 1 January 2023)",As at,
"41,508,804", 2.3 ,31/01/2023,
"13,402,963", 7.1 ,28/02/2023,
"14,591,091", 274.1 ,31/03/2023,
"19,976,132", 384.7 ,30/04/2023,
"23,133,863", 563.1 ,31/05/2023,
"24,663,688", 949.6 ,30/06/2023,
"27,557,271"," 1,138.0 ",31/07/2023,
"29,958,629"," 1,160.1 ",31/08/2023,
"33,217,865"," 1,559.1 ",30/09/2023,
"37,269,290"," 1,785.8 ",31/10/2023,
"39,304,373"," 2,004.3 ",30/11/2023,
"42,928,420"," 2,205.9 ",31/12/2023,
