Liable entity,EITE activity,Exemption (MWh),Estimated LGC Value in dollars,Estimated STC value in dollars
"AGL HP1 Pty Limited, AGL HP2 Pty Limited and AGL HP3 Pty Limited",Production of dried distillers grains with solubles,20726,"$251,043","$129,918"
"AGL HP1 Pty Limited, AGL HP2 Pty Limited and AGL HP3 Pty Limited",Production of high purity ethanol,44032,"$533,335","$276,008"
AGL Sales Pty Limited,Packaging and industrial paper manufacturing,201853,"$2,444,935","$1,265,287"
AGL Sales Pty Limited,Production of ammonia,38108,"$461,581","$238,875"
AGL Sales Pty Limited,Production of ammonium nitrate,49816,"$603,394","$312,265"
AGL Sales Pty Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,84121,"$1,018,912","$527,301"
AGL Sales Pty Limited,Production of ethene (ethylene),66168,"$801,457","$414,765"
AGL Sales Pty Limited,Production of glass containers,216071,"$2,617,150","$1,354,411"
AGL Sales Pty Limited,Production of polyethylene,125086,"$1,515,098","$784,084"
AGL Sales Pty Limited,Production of polymer grade propene (polymer grade propylene),2074,"$25,121","$13,001"
ALCOA OF AUSTRALIA LIMITED,Alumina refining,224003,"$2,713,226","$1,404,131"
Alcoa Portland Aluminium Pty Ltd,Aluminium smelting,4316265,"$52,280,553","$27,055,903"
Alinta Energy Retail Sales Pty. Ltd.,Manufacture of reconstituted wood-based panels,110145,"$1,334,126","$690,429"
Alinta Energy Retail Sales Pty. Ltd.,Production of hydrogen peroxide,17891,"$216,704","$112,147"
Alinta Energy Retail Sales Pty. Ltd.,Rendering of animal by-products,5166,"$62,573","$32,382"
Alinta Sales Pty Ltd,Manufacture of reconstituted wood-based panels,73684,"$892,494","$461,878"
Alinta Sales Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,47112,"$570,642","$295,315"
Alinta Sales Pty Ltd,Production of fused zirconia,19569,"$237,029","$122,666"
Alinta Sales Pty Ltd,Production of synthetic rutile,79149,"$958,688","$496,134"
Alinta Sales Pty Ltd,Production of white titanium dioxide (TiO2) pigment,108468,"$1,313,813","$679,916"
Aurora Energy Pty Ltd,Manufacture of newsprint,764049,"$9,254,507","$4,789,334"
Aurora Energy Pty Ltd,Production of clinker,170560,"$2,065,900","$1,069,131"
Aurora Energy Pty Ltd,Production of liquefied natural gas,7299,"$88,409","$45,753"
Aurora Energy Pty Ltd,Production of magnetite concentrate,13011,"$157,595","$81,558"
Aurora Energy Pty Ltd,Production of manganese,884506,"$10,713,536","$5,544,402"
Aurora Energy Pty Ltd,Rendering of animal by-products,876,"$10,611","$5,491"
Aurora Energy Pty Ltd,Smelting zinc,1150824,"$13,939,300","$7,213,779"
C S Energy Limited,Aluminium smelting,7154006,"$86,652,554","$44,843,885"
Diamantina Power Station Pty Limited,Integrated production of lead and zinc,54663,"$662,103","$342,647"
Diamantina Power Station Pty Limited,Production of copper,263734,"$3,194,465","$1,653,180"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of nickel,135456,"$1,640,704","$849,087"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Production of silicon,348976,"$4,226,955","$2,187,507"
ELECTRICITY GENERATION AND RETAIL CORPORATION,Rendering of animal by-products,8084,"$97,917","$50,673"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,82787,"$1,002,754","$518,939"
EnergyAustralia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,15157,"$183,588","$95,010"
EnergyAustralia Pty Ltd,Production of high purity ethanol,1240,"$15,019","$7,773"
EnergyAustralia Pty Ltd,Production of liquefied natural gas,4659,"$56,432","$29,204"
EnergyAustralia Pty Ltd,Rendering of animal by-products,1709,"$20,700","$10,713"
EnergyAustralia Pty Ltd,Tissue paper manufacturing,94740,"$1,147,534","$593,864"
EnergyAustralia Yallourn Pty Ltd,Packaging and industrial paper manufacturing,134501,"$1,629,137","$843,101"
EnergyAustralia Yallourn Pty Ltd,Printing and writing paper manufacturing,145863,"$1,766,759","$914,322"
ERM Power Retail Pty Ltd,Manufacture of reconstituted wood-based panels,108304,"$1,311,827","$678,888"
ERM Power Retail Pty Ltd,Production of glass beads,1146,"$13,881","$7,184"
ERM Power Retail Pty Ltd,Production of glass wool,38373,"$464,791","$240,536"
ERM Power Retail Pty Ltd,Production of lime,9910,"$120,034","$62,119"
ERM Power Retail Pty Ltd,Rendering of animal by-products,12007,"$145,434","$75,264"
Infigen Energy Markets Pty Limited,Production of clinker,141576,"$1,714,833","$887,449"
Infigen Energy Markets Pty Limited,Production of lime,1031,"$12,488","$6,463"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of ceramic floor and wall tiles,18700,"$226,503","$117,218"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of chlorine gas and sodium hydroxide (caustic soda) solution,15409,"$186,641","$96,589"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of copper,217882,"$2,639,085","$1,365,763"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Rendering of animal by-products,5929,"$71,815","$37,165"
Karara Energy Pty Ltd,Production of magnetite concentrate,505157,"$6,118,690","$3,166,506"
KWINANA POWER HOLDINGS PTY LTD IPM (KWINANA) PTY LTD RATCH-AUSTRALIA ENERGY (KWINANA)PTE LTD,Petroleum refining,323405,"$3,917,228","$2,027,219"
MACQUARIE BANK LIMITED,Integrated iron and steel manufacturing,183578,"$2,223,580","$1,150,733"
MACQUARIE BANK LIMITED,Manufacture of carbon steel from cold ferrous feed,558367,"$6,763,193","$3,500,045"
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,201929,"$2,445,855","$1,265,764"
MACQUARIE BANK LIMITED,Production of iron ore pellets,66910,"$810,444","$419,416"
MACQUARIE BANK LIMITED,Production of magnetite concentrate,122797,"$1,487,373","$769,736"
Momentum Energy Pty Limited,Packaging and industrial paper manufacturing,492471,"$5,965,031","$3,086,986"
Momentum Energy Pty Limited,Petroleum refining,249009,"$3,016,110","$1,560,878"
Momentum Energy Pty Limited,Production of lime,1066,"$12,912","$6,682"
Momentum Energy Pty Limited,Production of magnesia,18422,"$223,136","$115,476"
Momentum Energy Pty Limited,Production of polymer grade propene (polymer grade propylene),25055,"$303,477.48","$157,053.76"
Origin Energy Electricity Limited,Manufacture of newsprint,538930,"$6,527,764","$3,378,207"
Origin Energy Electricity Limited,Manufacture of reconstituted wood-based panels,29997,"$363,337","$188,032"
Origin Energy Electricity Limited,Multiple activities at the same site,230138,"$2,787,535","$1,442,588"
Origin Energy Electricity Limited,Petroleum refining,468810,"$5,678,439","$2,938,670"
Origin Energy Electricity Limited,Production of bulk flat glass,41818,"$506,519","$262,130"
Origin Energy Electricity Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,45929,"$556,313","$287,900"
Origin Energy Electricity Limited,Production of clinker,192616,"$2,333,052","$1,207,386"
Origin Energy Electricity Limited,Production of dried distillers grains with solubles,2245,"$27,192","$14,072"
Origin Energy Electricity Limited,Production of glass containers,108209,"$1,310,676","$678,293"
Origin Energy Electricity Limited,Production of glass wool,90511,"$1,096,310","$567,356"
Origin Energy Electricity Limited,Production of high purity ethanol,13607,"$164,814","$85,294"
Origin Energy Electricity Limited,Production of liquefied natural gas,12843,"$155,560","$80,505"
Origin Energy Electricity Limited,Production of magnesia,399,"$4,833","$2,501"
Origin Energy Electricity Limited,Rendering of animal by-products,21304,"$258,044","$133,541"
Origin Energy Electricity Limited,Tissue paper manufacturing,109311,"$1,324,024","$685,201"
OzGen Retail Pty Ltd,Production of ammonia,9172,"$111,095","$57,493"
OzGen Retail Pty Ltd,Production of ammonium nitrate,10765,"$130,391","$67,479"
OzGen Retail Pty Ltd,Rendering of animal by-products,7180,"$86,967","$45,007"
Perth Energy Pty Ltd,Alumina refining,51028,"$618,074","$319,862"
Perth Energy Pty Ltd,Production of nickel,223587,"$2,708,187","$1,401,524"
Power Retail Corporation,Production of helium,15964,"$193,363","$100,068"
Progressive Green Pty Ltd,Manufacture of reconstituted wood-based panels,39409,"$477,340","$247,030"
Qenos Pty Ltd,Production of ethene (ethylene),14932,"$180,863","$93,599"
Qenos Pty Ltd,Production of polyethylene,33932,"$411,000","$212,698"
Rimfire Energy Pty Ltd,Production of helium,16229,"$196,573","$101,729"
Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,2911532,"$35,265,792","$18,250,531"
RTA Yarwun Pty Ltd,Alumina refining,45600,"$552,328","$285,837"
Stanwell Corporation Limited,Alumina refining,760366,"$9,209,897","$4,766,248"
Stanwell Corporation Limited,Integrated iron and steel manufacturing,40472,"$490,215","$253,693"
Stanwell Corporation Limited,Manufacture of carbon steel from cold ferrous feed,294544,"$3,567,650","$1,846,308"
Stanwell Corporation Limited,Packaging and industrial paper manufacturing,75767,"$917,724","$474,935"
Stanwell Corporation Limited,Production of ammonia,68134,"$825,270","$427,088"
Stanwell Corporation Limited,Production of ammonium nitrate,19685,"$238,434","$123,393"
Stanwell Corporation Limited,Production of carbamide (urea),81563,"$987,928","$511,266"
Stanwell Corporation Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,92536,"$1,120,838","$580,049"
Stanwell Corporation Limited,Production of clinker,200031,"$2,422,866","$1,253,866"
Stanwell Corporation Limited,Production of copper,84066,"$1,018,245","$526,956"
Stanwell Corporation Limited,Production of lime,9421,"$114,111","$59,054"
Stanwell Corporation Limited,Rendering of animal by-products,3954,"$47,893","$24,785"
Sun Metals Corporation Pty Ltd,Smelting zinc,770149,"$9,328,393","$4,827,571"
Sunset Power International Pty Ltd,Integrated iron and steel manufacturing,885565,"$10,726,364","$5,551,040"
Tango Energy Pty Ltd,Production of glass beads,1127,"$13,651","$7,064"
TEC Desert NO.2 Pty Ltd,Production of nickel,60506,"$732,876","$379,273"
TEC Desert Pty Ltd,Production of nickel,342867,"$4,152,960","$2,149,214"
Tomago Aluminium Company Pty Ltd,Aluminium smelting,8914350,"$107,974,636","$55,878,355"
Tronox Management Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,114470,"$1,386,512","$717,539"
Tronox Management Pty Ltd,Production of white titanium dioxide (TiO2) pigment,42367,"$513,168","$265,572"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonia,11483,"$139,087","$71,980"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonium nitrate,25752,"$311,920","$161,423"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,47292,"$572,822","$296,443"
Wesfarmers Kleenheat Gas Pty Ltd,Production of liquefied natural gas,2008,"$24,322","$12,587"
Wesfarmers Kleenheat Gas Pty Ltd,Production of silicon,188814,"$2,287,001","$1,183,554"
ZEN ENERGY RETAIL PTY LTD,Integrated iron and steel manufacturing,64012,"$775,342","$401,250"
ZEN ENERGY RETAIL PTY LTD,Production of magnetite concentrate,29605,"$358,589","$185,575"
