Liability Transfer Certificate Holder,ABN,Total Scope 1 Emissions (t CO2-e),Total Scope 2 Emissions (t CO2-e),Total Net Energy Consumed (GJ)
ALINTA COGENERATION (PINJARRA) PTY LTD,12102893309,1131711,351,17747748
Alinta Cogeneration (Wagerup) Pty Ltd,62111280614,31611,6231,463727
ARROW (GENERATION) PTY. LTD.,12114927490,121053,11,1611198
AURORA ENERGY PTY LTD,85082464622,6702,257,101748
C S Energy Limited,54078848745,17517,0,243394
City of Darwin,11503313301,33385,0,15926
Electricity Generation and Retail Corporation,58673830106,1760197,4271,12450070
GLENCORE COAL QUEENSLAND PTY LIMITED.,69098156702,49145,19512,332890
Jellinbah Group Pty Ltd,54010754793,222133,45896,3418402
Momentum Energy Pty Limited,42100569159,19464,797,289618
Origin Energy Electricity Limited,33071052287,2495645,9841,18457614
PEABODY (BURTON COAL) PTY LTD,63077679513,217688,20828,2567301
QCLNG Operating Company Pty Ltd,19138872385,14301,204,140535
Stanwell Corporation Limited,37078848674,63887,24656,952106
WILPINJONG COAL PTY LTD,87104594694,30708,7491,405847

"Please note that in some cases a corporation who has lodged a Liability Transfer Certificate report for a particular facility may also have lodged a Reporting Transfer Certificate report for the same facility, which may result in the same amount appearing in each report."
