Date of transaction,Entity name,Number of units,Unit type
5/05/2024,Enviro-Mark Solutions Limited,55,CER
5/05/2024,Enviro-Mark Solutions Limited,6,CER
5/05/2024,Enviro-Mark Solutions Limited,93,CER
5/05/2024,Enviro-Mark Solutions Limited,8,CER
3/05/2024,EVERCLIME PTY LTD,400,KACCU
3/05/2024,Commonwealth Bank of Australia,"5,397",KACCU
3/05/2024,Corporate Carbon Advisory Pty Ltd,"5,595",KACCU
3/05/2024,"Natural Capital Partners Americas, LLC","8,382",CER
3/05/2024,"Natural Capital Partners Americas, LLC",825,CER
2/05/2024,Green Energy Trading Pty Ltd,196,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,5,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,"2,732",CER
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,884,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,58,KACCU
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,474,CER
2/05/2024,Tasman Environmental Markets Australia Pty Ltd,250,KACCU
1/05/2024,GAIA INVESTMENTS (AUST) PTY LTD,173,KACCU
30/04/2024,AUSTRALIAN CARBON REDUCTION COLLECTIVE PTY LTD,66,KACCU
30/04/2024,GAIA INVESTMENTS (AUST) PTY LTD,38,KACCU
30/04/2024,South Pole Australia Financial Services Pty Ltd,"3,177",KACCU
29/04/2024,EKI Energy Services Limited,"7,000",CER
29/04/2024,EKI Energy Services Limited,"1,000",CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,38,CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,69,KACCU
29/04/2024,Enviro-Mark Solutions Limited,64,CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,398,KACCU
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,"6,367",CER
29/04/2024,Tasman Environmental Markets Australia Pty Ltd,5,KACCU
29/04/2024,Enviro-Mark Solutions Limited,1,CER
29/04/2024,Enviro-Mark Solutions Limited,765,CER
29/04/2024,Enviro-Mark Solutions Limited,3,CER
29/04/2024,Enviro-Mark Solutions Limited,31,CER
29/04/2024,Enviro-Mark Solutions Limited,9,CER
29/04/2024,Enviro-Mark Solutions Limited,45,CER
29/04/2024,Enviro-Mark Solutions Limited,238,CER
29/04/2024,Enviro-Mark Solutions Limited,31,CER
29/04/2024,Terra Carbon Pty Ltd,67,KACCU
29/04/2024,Terra Carbon Pty Ltd,236,CER
29/04/2024,Terra Carbon Pty Ltd,472,KACCU
29/04/2024,Terra Carbon Pty Ltd,944,KACCU
29/04/2024,Terra Carbon Pty Ltd,232,KACCU
29/04/2024,Terra Carbon Pty Ltd,157,KACCU
29/04/2024,Carbonhalo Pty Ltd,24,KACCU
29/04/2024,Corporate Carbon Advisory Pty Ltd,146,KACCU
26/04/2024,WeAct Pty Ltd,40,KACCU
26/04/2024,Carbon Neutral Pty Ltd ,322,CER
26/04/2024,"Natural Capital Partners Americas, LLC",86,CER
26/04/2024,"Natural Capital Partners Americas, LLC","1,620",CER
26/04/2024,"Natural Capital Partners Americas, LLC","3,750",CER
24/04/2024,ENERGYLINK SERVICES PTY LTD,45,KACCU
24/04/2024,Terra Carbon Pty Ltd,"1,039",KACCU
24/04/2024,Viva Energy Australia Ltd,887,KACCU
23/04/2024,GAIA INVESTMENTS (AUST) PTY LTD,15,KACCU
22/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,563",KACCU
22/04/2024,Northmore Gordon Environmental Pty Ltd,185,KACCU
22/04/2024,Origin Energy Electricity Ltd,"1,196",KACCU
22/04/2024,Origin Energy Electricity Ltd,"22,720",KACCU
22/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,563",KACCU
22/04/2024,Tasman Environmental Markets Australia Pty Ltd,"14,862",CER
22/04/2024,South Pole Australia Financial Services Pty Ltd,140,KACCU
19/04/2024,Carbon Financial Services Pty. Ltd.,"5,100",CER
19/04/2024,Carbon Neutral Pty Ltd ,150,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,17,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,1,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,5,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,67,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,74,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,28,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,4,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,113,KACCU
19/04/2024,South Pole Australia Financial Services Pty Ltd,16,KACCU
19/04/2024,Tasman Environmental Markets Australia Pty Ltd,61,KACCU
19/04/2024,Tasman Environmental Markets Australia Pty Ltd,175,KACCU
19/04/2024,Carbon Financial Services Pty. Ltd.,468,KACCU
19/04/2024,Carbon Financial Services Pty. Ltd.,574,KACCU
18/04/2024,CANOPY NATURE BASED SOLUTIONS PTY LTD,945,KACCU
18/04/2024,CLIMA SOLUTIONS PTY LTD,25,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,"5,866",KACCU
18/04/2024,Carbon Financial Services Pty. Ltd.,"1,800",KACCU
18/04/2024,Tasman Environmental Markets Australia Pty Ltd,50,KACCU
18/04/2024,Tasman Environmental Markets Australia Pty Ltd,430,CER
18/04/2024,Ozwide Energy Group Pty Ltd,82,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,"1,648",KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,247,KACCU
