Greenhouse and energy information for reporting transfer certificate holders 2015-16,,,,
"The information in the table below is based on information reported to the Clean Energy Regulator at a point in time. 
The information contained in this publication is as reported by controlling corporations. Reporting transfer certificates allow a controlling corporation to transfer its section 19 reporting obligations, in relation to a facility, to the corporation that has financial control over the facility. 
The Clean Energy Regulator may periodically revise published National Greenhouse and Energy Reporting data to reflect the most up to date information available and in line with ongoing regulation of compliance.
The Clean Energy Regulator takes all reasonable efforts to ensure the information published on its website is accurate at the time of publication.
In considering total emissions between years, it is important to note that each year there are minor changes to the National Greenhouse and Energy (Measurement) Determination 2008 and changes in the number of reporters and facilities that meet a threshold.
Information published as part of the 2015�16 National Greenhouse and Energy Reporting dataset cannot be directly compared to publications from previous years for a number of reasons, including the introduction of updated global warming potential values in 2015�16, which affect the carbon dioxide equivalence of greenhouse gases. ",,,,
Data as at 28/02/2017,,,,
Reporting transfer certificate holders,ABN,Total scope 1 emissions (t CO2-e),Total scope 2 emissions (t CO2-e),Net energy consumed (GJ)
C S ENERGY LIMITED,54078848745,"15,518",0,"213,097"
INPEX OPERATIONS AUSTRALIA PTY LTD,48150217262,"65,523",0,"229,168"
JELLINBAH GROUP PTY LTD,54010754793,"223,338","49,772","3,439,614"
MOMENTUM ENERGY PTY LIMITED,42100569159,"77,897","2,121","1,224,556"
PEABODY (BURTON COAL) PTY LTD,63077679513,"66,586","13,684","583,038"
STANWELL CORPORATION LIMITED,37078848674,"84,740","28,686","1,333,144"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
