Small Unit Installation Postcode,Jun 2011 - Installations Quantity,Jul 2012 - Installations Quantity,Oct 2012 - Installations Quantity,Jul 2013 - Installations Quantity,Oct 2013 - Installations Quantity,Feb 2014 - Installations Quantity,May 2020 - Installations Quantity,Jun 2020 - Installations Quantity,May 2022 - Installations Quantity
0837,0,0,0,0,0,1,0,0,0
2484,0,0,0,0,0,0,0,0,0
2527,0,0,0,0,0,0,0,0,0
3409,0,0,0,0,0,0,0,0,0
3691,0,0,0,0,0,0,0,0,0
3740,0,0,0,0,0,0,0,0,0
3777,0,0,0,0,0,0,0,0,0
3898,0,0,0,0,0,0,0,0,0
4521,0,0,0,0,0,0,0,0,0
4873,0,0,0,0,0,0,0,0,0
5048,0,0,0,0,0,0,0,0,0
6171,0,0,0,0,0,0,0,0,0
7012,0,1,0,0,0,0,0,0,0
7109,1,0,0,0,0,0,0,0,0
7150,0,0,1,0,0,0,0,0,0
7261,0,0,0,1,0,0,0,0,0
7265,0,0,0,0,0,0,1,0,0
7302,0,0,0,0,1,0,0,0,0
7306,0,0,0,0,0,0,0,0,1
7321,0,0,0,0,0,0,0,1,0
