Extract of National Greenhouse Energy Register 2012-13,,
Further information on this data is available on the Clean Energy Regulator website.,,
Organisation Name,Identifying Details,
1ST FLEET PTY. LIMITED,44 003 475 214,
36TH OLIVE BRANCH TRUST NO 1,56 246 583 306,
A B C TISSUE PRODUCTS PTY LTD,33 003 085 112,
A. RAPTIS & SONS PTY. LTD.,47 065 021 463,
A.A. SCOTT PROPRIETARY LIMITED,14 007 601 667,
A.C.N. 085 239 998 PTY LTD,39 085 239 998,
A.C.N. 098 904 262 PTY LTD,51 098 904 262,
A.C.N. 139 653 875 PTY LTD,70 139 653 875,
A.G SANDS & C.J SANDS & K.J SANDS & P.J SANDS & HECSANDS PTY LTD & SANDS CONTRACTING PTY LTD & SANDS HOLDINGS PTY LTD,31 171 233 818,
A.J. BUSH & SONS (MANUFACTURES) PTY LTD,94 000 058 453,
A.J. BUSH & SONS PTY LTD,77 000 134 010,
A.J. MILLS & SONS PTY LTD,21 000 274 859,
A.P. MOLLER-MAERSK A/S,59 500 359 127,
AAPC LIMITED,87 009 175 820,
ACCIONA ENERGY OCEANIA PTY LTD,98 102 345 719,
ACER ENERGY LIMITED,11 101 313 777,
ACI OPERATIONS PTY. LTD.,94 004 230 326,
ACTEW CORPORATION LIMITED,86 069 381 960,
ACTEW DISTRIBUTION LTD,83 073 025 224,
ACTEW RETAIL LTD,23 074 371 207,
ADCHEM (AUSTRALIA) PTY. LTD.,87 069 180 258,
ADCOME PTY LTD,99 110 315 681,
ADELAIDE BRIGHTON LTD.,15 007 596 018,
ADELAIDE BRIGHTON MANAGEMENT LTD,82 008 144 214,
ADITYA BIRLA MINERALS LIMITED,37 103 515 037,
AETV PTY LTD,29 123 391 613,
AGL ACT RETAIL INVESTMENTS PTY LIMITED,53 093 631 586,
AGL ENERGY LIMITED,74 115 061 375,
AGL ENERGY SALES & MARKETING LIMITED,18 076 092 067,
AGL ENERGY SERVICES PTY LIMITED,57 074 821 720,
AGL HP1 PTY LIMITED,86 080 429 901,
AGL HP2 PTY LIMITED,75 080 810 546,
AGL HP3 PTY LIMITED,22 080 735 815,
AGL POWER GENERATION PTY LIMITED,45 086 586 192,
AGL RETAIL ENERGY LIMITED,21 074 839 464,
AGL SALES (QUEENSLAND) PTY LIMITED,85 121 177 740,
AGL SALES PTY LIMITED,88 090 538 337,
AGL SOUTH AUSTRALIA PTY LIMITED,49 091 105 092,
AGL TORRENS ISLAND PTY LIMITED,67 081 074 197,
AGL WHOLESALE GAS LIMITED,26 072 948 504,
AIR LIQUIDE AUSTRALIA LIMITED,57 004 385 782,
AIRSERVICES AUSTRALIA,59 698 720 886,
AIRWORK FLIGHT OPERATIONS PTY LTD,13 119 011 871,
AKZO NOBEL COATINGS (HOLDINGS) PTY LIMITED,51 000 285 012,
ALACER GOLD PTY LTD,66 147 473 970,
ALBURY CITY COUNCIL,92 965 474 349,
ALCAN GOVE PTY LIMITED,76 000 453 663,
ALCOA AUSTRALIA ROLLED PRODUCTS PTY LIMITED,50 069 853 229,
ALCOA AUSTRALIAN HOLDINGS PTY LTD,33 096 987 370,
ALCOA OF AUSTRALIA LIMITED,93 004 879 298,
ALDI FOODS PTY LIMITED,18 086 210 139,
ALEX. FRASER PROPRIETARY LIMITED,99 004 056 204,
ALFRED HEALTH,27 318 956 319,
ALICE SPRINGS TOWN COUNCIL,45 863 481 471,
ALINTA COGENERATION (PINJARRA) PTY LTD,12 102 893 309,
ALINTA ENERGY CEA PTY LTD,77 154 977 492,
ALINTA ENERGY FINANCE PTY LTD,39 149 229 998,
ALINTA ENERGY RETAIL SALES PTY. LTD.,22 149 658 300,
ALINTA SALES PTY LTD,92 089 531 984,
ALLGAS ENERGY PTY LIMITED,52 009 656 446,
ALLIANCE AIRLINES PTY LIMITED,81 107 165 980,
ALSCO PTY LIMITED,26 000 435 629,
AMALGAMATED HOLDINGS LTD,51 000 005 103,
AMCOR LTD,62 000 017 372,
AMERICOLD LOGISTICS LIMITED,58 004 902 998,
AMEZDROZ & SON PTY. LTD.,63 006 279 152,
AMP LIMITED,49 079 354 519,
ANGLO AMERICAN AUSTRALIA LIMITED,47 004 892 371,
ANGLO COAL (CAPCOAL MANAGEMENT) PTY LIMITED,73 010 037 564,
ANGLO COAL (DARTBROOK MANAGEMENT) PTY LIMITED,62 007 377 577,
ANGLO COAL (DAWSON MANAGEMENT) PTY LTD,15 006 746 701,
ANGLO COAL (DRAYTON MANAGEMENT) PTY LIMITED,67 002 028 257,
ANGLO COAL (FOXLEIGH MANAGEMENT) PTY LTD,27 089 726 492,
ANGLO COAL (GROSVENOR MANAGEMENT) PTY LTD,16 153 794 122,
ANGLO COAL (MORANBAH NORTH MANAGEMENT) PTY LIMITED,14 069 603 587,
ANGLOGOLD ASHANTI AUSTRALIA LIMITED,42 008 737 424,
APA (SWQP) PTY LIMITED,67 066 656 219,
APA FACILITIES MANAGEMENT PTY LIMITED,76 140 898 424,
APACHE ENERGY LIMITED,39 009 301 964,
APEX MINERALS NL,22 098 612 974,
APSP PTY LTD,61 085 462 335,
APT FACILITY MANAGEMENT PTY LIMITED,91 124 754 365,
APT PETROLEUM PIPELINES PTY LIMITED,39 009 737 393,
APT PIPELINES LIMITED,89 009 666 700,
ARDENT LEISURE LIMITED,22 104 529 106,
ARMESTO'S TRANSPORT PTY. LTD.,46 060 651 514,
ARNOTTS BISCUITS HOLDINGS PTY LTD,84 080 889 621,
ARRIUM LIMITED,63 004 410 833,
ARROW (DAANDINE) PTY. LTD.,99 114 927 481,
ARROW (GENERATION) PTY. LTD.,12 114 927 490,
ARROW (SOUTHERN GENERATION) PTY. LTD.,51 128 813 490,
ARROW (TIPTON) PTY. LTD.,17 114 927 507,
ARROW CSG (ATP 364) PTY LTD,34 092 970 557,
ARROW ENERGY HOLDINGS PTY LTD,94 141 385 293,
ARROW ENERGY LTD,73 078 521 936,
ARROWCREST GROUP PTY. LTD.,71 007 521 280,
ASAHI HOLDINGS (AUSTRALIA) PTY LTD,48 135 315 767,
ASCIANO LIMITED,26 123 652 862,
ASP SHIP MANAGEMENT PTY LTD,81 080 401 949,
ASSOCIATED KILN DRIERS PTY. LIMITED,34 004 341 048,
ASTRAZENECA HOLDINGS PTY LTD,59 066 876 962,
ATCO AUSTRALIA PTY LTD,74 091 033 546,
ATCO GAS AUSTRALIA PTY LTD,90 089 531 975,
ATCO POWER AUSTRALIA (KARRATHA) PTY LTD,15 132 830 043,
ATLANTIC LTD,60 009 213 763,
ATLAS IRON LIMITED,63 110 396 168,
ATWOOD OCEANICS PACIFIC LTD,31 753 882 943,
AUH-BIDCO PTY LIMITED,57 133 665 406,
AURIZON HOLDINGS LIMITED,14 146 335 622,
AURORA ENERGY PTY LTD,85 082 464 622,
AUSCAN HOLDINGS PTY LIMITED,70 084 400 886,
AUSCOTT LIMITED,38 008 436 011,
AUSFUEL CONSOLIDATED PTY LTD,51 143 536 412,
AUSGRID,67 505 337 385,
AUSTIN HEALTH,96 237 388 063,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,11 005 357 522,
