Project Name,State ,MW Capacity,Fuel Source
Aldoga Solar Farm,QLD,445.000,Solar (SAT)
Boulder creek Wind Farm,QLD,372.000,Wind
Bulli Creek Solar project Stage 1,QLD,775.000,Solar (Fixed)
Byford Solar Project,WA,30.000,Solar (SAT)
Carwarp Solar Farm,VIC,150.000,Solar (SAT)
Coppabella Wind Farm,NSW,284.000,Wind
Cultana Solar Project,SA,280.000,Solar (SAT)
Derby Solar Farm & Battery ,VIC,95.000,Solar (SAT)
Frasers Solar Farm,VIC,75.000,Solar (SAT)
Fulham Solar Farm,VIC,80.000,Solar (Fixed)
Horsham Solar Farm,VIC,118.000,Solar (Fixed)
Kalbarri Microgrid Project,WA,5.000,Solar (Fixed)
Kiamal Solar Farm - Stage 2,VIC,150.000,Solar (SAT)
Kidston Stage 3 Wind Project,QLD,258.000,Wind
Lake Wells high renewable energy fraction microgrid -Solar,WA,4.500,Solar (SAT)
Lake Wells high renewable energy fraction microgrid -Wind,WA,9.000,Wind
Lakeland Wind Farm,QLD,100.000,Wind
Manilla Community Solar,NSW,4.500,Solar (Fixed)
Mount Hopeful Wind Farm,QLD,350.000,Wind
New England Solar Farm - Stage 2,NSW,320.000,Solar (SAT)
Planet Ark Power - Schneider Electricity PV and Battery Project,SA,5.700,Solar (Fixed)
Rodds Bay Solar Farm,QLD,300.000,Solar (SAT)
Sapphire Solar Farm,NSW,200.000,Solar (SAT)
Silverleaf Solar Farm,NSW,120.000,Solar (SAT)
Snowtown North Solar Farm,SA,44.000,Solar (SAT)
Vales Point Solar Farm,NSW,62.000,Solar (SAT)
Walgett Solar Farm,NSW,25.000,Solar (SAT)
Woolsthorpe Wind Farm,VIC,70.000,Wind
Vast Solar Facility - VS1,SA,30.000,Solar (Thermal)
Burrundulla Mini Sustainable Energy Park (1 & 2),NSW,10.000,Solar (Fixed)
Barnawartha Solar Farm,NSW,64.000,Solar (Fixed)
