Corporation Name,Identifying Details,Date Deregistered
A.C.N. 137 191 023 PTY LTD,87 137 191 023,31/10/2013
ACCOLADE WINES HOLDINGS AUSTRALIA PTY LIMITED,56 103 359 299,6/08/2013
ADELAIDE ENERGY PTY LTD,43 116 256 823,26/11/2012
ALDI STORES (A LIMITED PARTNERSHIP),90 196 565 019,14/08/2013
APA EE HOLDINGS PTY LIMITED,71 109 054 855,16/07/2013
ASPEN ASIA PACIFIC PTY LTD,75 146 444 484,21/10/2013
AUSTRALIAN FPSO MANAGEMENT PTY LTD,64 096 989 561,13/09/2012
AUX INVESTMENTS PTY LTD,99 146 824 919,15/07/2013
BAE SYSTEMS AUSTRALIA LIMITED,29 008 423 005,8/02/2013
BCD RESOURCES (OPERATIONS) NL,27 000 679 023,19/08/2013
BIODIESEL PRODUCERS PTY LTD,32 099 165 876,30/11/2012
BPE CONTRACTORS PTY LIMITED,33 099 805 722,6/08/2013
CARKEET TRANSPORT PTY. LTD.,92 054 721 327,7/01/2013
CENTRAL HIGHLANDS REGION WATER CORPORATION,75 224 340 348,19/10/2012
CHURCHILL ABATTOIR MANAGEMENT PTY. LTD.,34 086 892 328,3/09/2013
CMA CORPORATION LIMITED,40 113 329 016,18/08/2013
CNPR LIMITED,45 078 590 682,2/09/2013
CRANES ASPHALTING & BITUMEN SEALING PTY LTD,45 006 551 668,12/08/2013
CROSSLANDS RESOURCES LTD,66 061 262 397,5/12/2012
DALRIADA MEAT PTY. LTD.,73 007 857 589,7/01/2013
DONALDSON COAL PTY LTD,87 073 088 945,12/11/2012
E.S. WIGG & SON PROPRIETARY LIMITED,12 007 869 865,19/08/2013
ENGENCO LIMITED,99 120 432 144,23/11/2012
FOCUS MINERALS (LAVERTON) PTY LIMITED,49 087 360 996,18/08/2013
GE ENERGY HOLDINGS AUSTRALIA PTY LTD,37 086 855 076,13/08/2013
GIACCI HOLDINGS PTY LTD,68 008 708 370,21/10/2013
GLOUCESTER COAL LTD,66 008 881 712,15/07/2013
GOODYEAR AUSTRALIA PTY LIMITED,75 000 017 489,3/09/2013
GPC ASIA PACIFIC GROUP PTY LTD,66 123 768 936,3/09/2013
HARBREW PTY. LIMITED,79 010 601 788,25/10/2013
KAGARA LTD,36 008 988 583,21/10/2013
KEMP & DENNING LIMITED,81 009 475 941,23/11/2012
MARRIOTT INTERNATIONAL MANAGEMENT COMPANY B.V.,13 094 976 039,11/10/2012
NEW ACLAND COAL PTY. LTD.,90 081 022 380,22/07/2013
PEABODY ACQUISITION CO. NO. 2 PTY LTD,16 146 797 417,2/09/2013
PEABODY ENERGY AUSTRALIA PTY LTD,93 096 909 410,2/09/2013
PHILIP MORRIS (AUSTRALIA) LIMITED,68 004 316 901,15/07/2013
PRIMARY HEALTH CARE LIMITED,24 064 530 516,5/12/2012
PROSAFE PRODUCTION SERVICES (AUSTRALIA) PTY LTD,82 130 843 462,6/12/2012
RENEWED METAL TECHNOLOGIES PTY LTD,50 114 135 821,29/07/2013
ROADWAYS PROPRIETARY LIMITED,28 009 485 812,17/10/2012
SHINAGAWA REFRACTORIES AUSTRALASIA PTY LTD,81 082 371 891,23/11/2012
SILVER LAKE (INTEGRA) PTY LIMITED,54 093 278 436,25/10/2013
SPOTLESS GROUP LIMITED,77 004 376 514,24/06/2013
TALISON LITHIUM PTY LTD,15 140 122 078,18/08/2013
TARONG ENERGY CORPORATION PTY LTD,52 078 848 736,12/07/2013
THE TRUSTEE FOR REGAL CREAM PRODUCTS TRUST,11 845 336 184,19/08/2013
THE TRUSTEE FOR YERAC UNIT TRUST NO 1,89 380 231 613,19/08/2013
TOP COAT ASPHALT CONTRACTORS PTY. LTD.,11 050 294 329,12/08/2013
TRANSADELAIDE,64 260 242 307,4/12/2012
TROY RESOURCES LIMITED,33 006 243 750,4/09/2012
