Organisation Name ,Identifying Details,Date Deregistered
A.C.N. 004 410 833 LIMITED,63 004 410 833,12/10/2017
ALINTA ENERGY FINANCE PTY LTD,39 149 229 998,12/10/2017
ALPHA DISTRIBUTION MINISTERIAL HOLDING CORPORATION,67 505 337 385,9/04/2018
ASTRAZENECA HOLDINGS PTY LTD,59 066 876 962,28/03/2018
ATLANTIC LTD,60 009 213 763,28/09/2018
BAE SYSTEMS AUSTRALIA HOLDINGS LIMITED,44 008 648 333,12/10/2017
BHCA1 PTY LTD,611 057 991,29/05/2018
BOSKALIS AUSTRALIA PTY LIMITED,83 099 738 333,31/10/2017
BROWNES FOODS OPERATIONS PTY LIMITED,60 146 849 881,18/10/2017
COWCUMBLA INVESTMENTS PTY LTD,23 155 048 454,15/06/2018
DUET COMPANY LIMITED,93 163 100 061,3/10/2018
ELECTROLUX HOME PRODUCTS PTY. LIMITED,51 004 762 341,22/10/2018
EMERGENT COLD HOLDINGS PTY LIMITED,88 000 106 141,26/10/2018
ENERGEX LIMITED,40 078 849 055,26/10/2017
ENERGREEN NUTRITION AUSTRALIA PTY LTD,89 089 953 560,31/10/2018
ENERGY DEVELOPMENTS LIMITED,84 053 410 263,18/06/2018
ERGON ENERGY CORPORATION LIMITED,50 087 646 062,28/09/2018
EVOLUTION MINING (MUNGARI) PTY LTD,90 002 124 745,16/10/2017
FORD MOTOR COMPANY OF AUSTRALIA LIMITED,30 004 116 223,15/06/2018
FRITO-LAY AUSTRALIA HOLDINGS PTY LIMITED,36 099 027 746,5/03/2018
GLENCORE AUSTRALIA INVESTMENT HOLDINGS PTY LTD,74 154 042 636,20/11/2017
GOLDING GROUP PTY LIMITED,129 247 025,24/05/2018
HOLDCO 1 PTY LTD,28 157 845 871,12/10/2017
HORNIBROOK TRANSIT MANAGEMENT PTY. LTD.,82 010 693 348,10/01/2018
HWF HOLDCO 1 PTY LTD,88 167 598 594,30/10/2017
HWF HOLDCO 2 PTY LTD,81 605 943 379,6/08/2018
HYNE & SON PTY. LIMITED,67 009 660 995,16/07/2018
IFM RENEWABLE ENERGY PTY LTD,32 113 966 984,26/10/2017
INTERCAST & FORGE PTY LIMITED,28 090 515 334,10/07/2018
IPMG PTY LIMITED,84 123 230 259,28/09/2018
JKC AUSTRALIA LNG PTY LTD,14 154 383 409,8/01/2018
KMG RESOURCES PTY LTD,81 150 181 392,28/03/2018
LOY YANG HOLDINGS PTY LTD,60 057 361 805,12/10/2017
MARS AUSTRALIA PTY LTD,48 008 454 313,31/10/2018
MCALEESE LIMITED,86 156 354 068,23/05/2018
METROPOLITAN HEALTH SERVICE,13 993 250 709,18/07/2017
MIDAL CABLES INTERNATIONAL PTY LIMITED,55 141 481 012,30/10/2018
MITSUI & CO. (AUSTRALIA) LTD.,64 004 349 795,17/10/2017
MMA OFFSHORE LIMITED,21 083 185 693,28/09/2018
MPC GROUP HOLDINGS (3) PTY LTD,43 142 862 904,28/06/2018
MULTINET GROUP HOLDINGS PTY LIMITED,83 104 036 937,15/06/2018
MUMBIDA WIND FARM HOLDINGS PTY LTD,34 147 431 258,28/09/2018
NEW GULLEN RANGE WIND FARM (HOLDING) PTY LTD,43 167 403 474,16/10/2017
OLAM INVESTMENTS AUSTRALIA PTY LTD,17 124 391 920,6/08/2018
ORIENT ZIRCONIC RESOURCES (AUSTRALIA) PTY LTD,14 146 994 238,30/10/2017
ORIND AUSTRALIA PTY LTD,59 078 196 200,18/06/2018
PATIENCE BULK HAULAGE PTY LTD,39 065 401 765,18/06/2018
QGC UPSTREAM HOLDINGS PTY LTD,76 130 856 843,28/03/2018
RIO DOCE AUSTRALIA PTY LIMITED,63 112 797 403,30/10/2017
RIVET HOLDCO PTY LIMITED,98 616 022 194,31/10/2018
SAIPEM (PORTUGAL) COMERCIO MARITIMO SOCIEDADE UNIPESSOAL LDA,25 100 388 458,31/10/2017
SCOTT'S FLEET RENTALS PTY LTD,79 007 681 398,18/05/2018
SENVION HOLDINGS PTY LTD,38 101 563 320,30/10/2017
SEVEN WEST MEDIA LIMITED,91 053 480 845,24/10/2018
SGH ENERGY PTY LIMITED,64 058 818 278,24/05/2018
SINOPEC OIL AND GAS AUSTRALIA PTY LIMITED,94 130 568 553,22/10/2018
SPOTLESS GROUP HOLDINGS LIMITED,27 154 229 562,18/05/2018
SUMITOMO FORESTRY AUSTRALIA PTY LTD,70 101 550 109,27/06/2018
SWIRE PACIFIC OFFSHORE PTY LIMITED,57 003 428 788,24/10/2018
THE TRUSTEE FOR DALE & MEYERS OPERATIONS TRUST,12 072 594 584,26/10/2017
THE TRUSTEE FOR THE BRICKPAVE UNIT TRUST,23 490 508 923,2/10/2018
THE VALSPAR (AUSTRALIA) PAINT ACQUISITION PTY LIMITED,39 144 866 464,30/10/2017
THORNEY TECHNOLOGIES LTD,66 096 782 188,29/10/2018
TIANYE SXO AUSTRALIA PTY LTD,74 154 695 593,12/10/2018
TNT AUSTRALIA PTY LTD,41 000 495 269,28/06/2018
UNITED ENERGY DISTRIBUTION HOLDINGS PTY LIMITED,15 104 381 660,16/07/2018
VALMONT GROUP HOLDINGS PTY LTD,60 094 882 210,16/07/2018
VENTURE CAMPBELLFIELD PTY LTD,75 119 505 056,31/10/2018
WARRNAMBOOL CHEESE AND BUTTER FACTORY COMPANY HOLDINGS LIMITED,15 071 945 232,26/03/2018
YARA PILBARA FERTILISERS PTY LTD,74 095 441 151,18/10/2017
YARA PILBARA NITRATES PTY LTD,33 127 391 422,24/10/2017
