Organisation name,Identifying details,Date deregistered
ALCAN GOVE PTY LIMITED,76 000 453 663,7/07/2016
ATWOOD OCEANICS PACIFIC LTD,31 753 882 943,21/10/2016
AUH-BIDCO PTY LIMITED,57 133 665 406,8/06/2016
AUSFUEL CONSOLIDATED PTY LTD,51 143 536 412,30/10/2015
AUSTRALIAN CAPITAL EQUITY PTY LTD,88 009 412 328,7/07/2016
AUSTRALIAN CHAR PTY. LTD.,26 006 398 072,1/07/2015
AUSTRALIAN CONSOLIDATED FOOD HOLDINGS PTY LIMITED,152 947 101,16/10/2015
AZSA HOLDINGS PTY LIMITED,51 082 714 770,1/10/2015
B. MCDONALD PTY. LTD.,49 099 423 015,15/10/2015
BALMORAL PASTORAL INVESTMENTS PTY. LTD.,81 002 238 995,27/01/2016
BARRICK (AUSTRALIA PACIFIC HOLDINGS) PTY LTD,68 085 702 558,9/02/2016
BARRICK (PD) AUSTRALIA PTY LIMITED,80 050 284 967,17/07/2015
BATHURST REGIONAL COUNCIL,42 173 522 302,27/10/2015
BEAUMONT TRANSPORT PTY. LTD.,48 010 586 286,1/09/2015
BHP BILLITON ALUMINIUM AUSTRALIA PTY LTD,65 063 671 349,21/10/2015
BILLITON MANGANESE AUSTRALIA PTY LTD,33 084 205 014,23/09/2015
BOOM LOGISTICS LTD,28 095 466 961,8/04/2016
BRAMBLES LIMITED,89 118 896 021,24/11/2015
BROADSPECTRUM LIMITED,69 000 484 417,28/09/2016
BUNBURY HARVEY REGIONAL COUNCIL,79 907 325 881,26/08/2015
CITY OF ARMADALE,79 863 269 538,14/07/2016
CLIFFS ASIA PACIFIC IRON ORE PTY LTD,46 001 892 995,10/07/2015
COALPAC PTY LIMITED,91 003 558 914,28/10/2015
COUNCIL OF THE CITY OF SHELLHARBOUR,78 392 627 134,27/01/2016
CUPRIC LIMITED,37 103 515 037,18/10/2016
DELTA PTY. LTD.,67 007 069 794,26/10/2016
DRILLSEARCH ENERGY LIMITED,73 006 474 844,18/10/2016
EDL (TT) PTY LIMITED,95 088 169 135,8/09/2015
ELECTRICITY TRANSMISSION MINISTERIAL HOLDING CORPORATION,19 622 755 774,31/10/2016
FREIGHTLINER AUSTRALIA PTY LTD,51 122 522 123,12/04/2016
GALAXY RESOURCES LIMITED,11 071 976 442,1/09/2015
GLENCORE INVESTMENT PTY LIMITED,67 076 513 034,25/09/2015
GLENCORE OPERATIONS AUSTRALIA PTY LIMITED,40 128 115 140,22/09/2015
GLIDECO PTY. LIMITED,081 732 318,2/10/2015
GOODMAN FIELDER PTY LIMITED,51 116 399 430,15/10/2015
GREEN STATE POWER PTY LTD,52 163 839 147,24/08/2015
GUNNS LIMITED,29 009 478 148,10/09/2015
GWA GROUP LIMITED,15 055 964 380,4/05/2016
HAHN CORPORATION PTY LTD,28 115 024 292,24/08/2015
HANSEN YUNCKEN PTY LTD,38 063 384 056,1/09/2015
HEXION AUSTRALIA PTY LTD,62 009 111 264,30/09/2015
HUME MASTERPANEL PTY LTD,93 010 920 117,14/12/2015
INVESTA OFFICE MANAGEMENT HOLDINGS PTY LTD,62 126 219 903,26/10/2016
IPGH PTY LIMITED,68 125 612 419,22/09/2015
ISAAC PLAINS COAL MANAGEMENT PTY LTD,76 114 277 315,14/07/2016
JB HI-FI LIMITED,80 093 220 136,8/04/2016
JBS HOLDCO AUSTRALIA PTY LTD,89 126 211 023,24/10/2016
JBS SMALLGOODS HOLDCO PTY LTD,604 293 503,24/10/2016
KIMBERLEY DIAMONDS LTD,95 150 737 563,8/06/2016
KOMATSU MARKETING SUPPORT AUSTRALIA PTY LTD,63 053 514 739,26/10/2016
KOPPERS AUSTRALIA PTY LTD,60 000 566 629,21/10/2016
LATROBE CITY COUNCIL,92 472 314 133,27/10/2015
LCR HOLDCO PTY LIMITED,40 132 714 320,21/10/2016
