Small Unit Installation Postcode,Apr 2001 - Installations Quantity,May 2001 - Installations Quantity,Sep 2001 - Installations Quantity,Mar 2008 - Installations Quantity,Apr 2009 - Installations Quantity,Jun 2009 - Installations Quantity,Sep 2009 - Installations Quantity,Dec 2009 - Installations Quantity,Jan 2010 - Installations Quantity,Mar 2010 - Installations Quantity,Apr 2010 - Installations Quantity
0837,0,0,0,0,0,0,0,0,0,0,0
2484,0,0,0,0,0,0,0,1,0,0,0
2527,0,1,0,0,0,0,0,0,0,0,0
3409,0,0,0,0,0,1,0,0,0,0,0
3691,0,0,0,0,0,0,0,0,0,1,0
3740,0,0,0,0,1,0,0,0,0,0,0
3777,0,0,0,0,0,0,0,0,0,0,1
3898,1,0,0,0,0,0,0,0,0,0,0
4521,0,0,0,0,0,0,0,0,1,0,0
4873,0,0,1,0,0,0,0,0,0,0,0
5048,0,0,0,1,0,0,0,0,0,0,0
6171,0,0,0,0,0,0,1,0,0,0,0
7012,0,0,0,0,0,0,1,0,0,0,0
7109,0,0,0,0,0,0,0,0,0,0,0
7150,0,0,0,0,0,0,0,0,0,0,0
7261,0,0,0,0,0,0,0,0,0,0,0
7265,0,0,0,0,0,0,0,0,0,0,0
7302,0,0,0,0,0,0,0,0,0,0,0
7306,0,0,0,0,0,0,0,0,0,0,0
7321,0,0,0,0,0,0,0,0,0,0,0

