Organisation name,Identifying details
ACI OPERATIONS PTY. LTD.,94 004 230 326
ALCAN GOVE PTY LIMITED,76 000 453 663
ALCOA OF AUSTRALIA LIMITED,93 004 879 298
ALCOA PORTLAND ALUMINIUM PTY LTD,80 006 306 752
ALINTA ENERGY TRANSMISSION (ROY HILL) PTY LTD,81 159 279 857
ANGLO COAL (CAPCOAL MANAGEMENT) PTY LIMITED,73 010 037 564
ANGLO COAL (DAWSON MANAGEMENT) PTY LTD,15 006 746 701
ANGLO COAL (GROSVENOR MANAGEMENT) PTY LTD,16 153 794 122
ANGLO COAL (MORANBAH NORTH MANAGEMENT) PTY LIMITED,14 069 603 587
APA (SWQP) PTY LIMITED,67 066 656 219
ARROW (DAANDINE) PTY. LTD.,99 114 927 481
ASHTON COAL OPERATIONS PTY LIMITED,22 078 556 500
AURIZON OPERATIONS LIMITED,47 564 947 264
AUSNET GAS SERVICES PTY LTD,43 086 015 036
AUSTAR COAL MINE PTY LIMITED,67 111 910 822
AUSTRALIA WESTERN RAILROAD PTY LTD,39 094 792 275
BHP BILLITON IRON ORE PTY. LTD.,46 008 700 981
BHP BILLITON MITSUI COAL PTY LTD,34 009 713 875
BHP BILLITON NICKEL WEST PTY LTD,76 004 184 598
BHP BILLITON OLYMPIC DAM CORPORATION PTY LTD,99 007 835 761
BHP BILLITON PETROLEUM PTY LTD,97 006 918 832
BLUESCOPE STEEL (AIS) PTY. LTD.,19 000 019 625
BOGGABRI COAL PTY LIMITED,77 122 087 398
BP REFINERY (KWINANA) PROPRIETARY LIMITED,54 008 689 763
BULGA COAL MANAGEMENT PTY LIMITED,48 055 534 391
CADIA HOLDINGS PTY LIMITED,95 062 648 006
CEMENT AUSTRALIA (GOLIATH) PTY LIMITED,33 009 476 546
CEMENT AUSTRALIA (QUEENSLAND) PTY LIMITED,70 009 658 520
CENTENNIAL MANDALONG PTY LIMITED,74 101 508 892
CENTENNIAL MYUNA PTY LIMITED,95 101 508 981
CENTENNIAL NEWSTAN PTY LIMITED,68 101 508 865
CHEVRON AUSTRALIA PTY LTD,29 086 197 757
CHICHESTER METALS PTY LTD,83 109 264 262
CLERMONT COAL OPERATIONS PTY LIMITED,54 166 342 418
CNA RESOURCES LIMITED,96 004 447 938
COAL & ALLIED (NSW) PTY LIMITED,44 075 612 216
CONOCOPHILLIPS AUSTRALIA PTY LTD,86 092 288 376
CONOCOPHILLIPS PIPELINE AUSTRALIA PTY LTD,60 093 316 959
CORONADO CURRAGH PTY LTD,90 009 362 565
CSBP LIMITED,81 008 668 371
DENDROBIUM COAL PTY LTD,85 098 744 088
DONALDSON COAL PTY LTD,87 073 088 945
DOWNER EDI MINING PTY LTD,49 004 142 223
DRAKE MINE MANAGEMENT PTY LTD,30 612 261 453
DURALIE COAL PTY LTD,81 070 318 259
EDL NGD (NT) PTY LTD,28 065 496 577
ENDEAVOUR COAL PTY LIMITED,38 099 830 476
ENERGY RESOURCES OF AUSTRALIA LTD.,71 008 550 865
ENSHAM RESOURCES PTY. LIMITED,23 011 048 678
ERGON ENERGY CORPORATION LIMITED,50 087 646 062
ESSO AUSTRALIA RESOURCES PTY LTD,62 091 829 819
FMG SOLOMON PTY LTD,95 128 959 179
FQM AUSTRALIA NICKEL PTY LTD,92 135 761 465
GLENCORE COAL QUEENSLAND PTY LIMITED,69 098 156 702
GRANGE RESOURCES (TASMANIA) PTY LTD,30 073 634 581
GROOTE EYLANDT MINING COMPANY PROPRIETARY LIMITED,26 004 618 491
GSM MINING COMPANY PTY LTD,42 165 235 030
HAIL CREEK COAL PTY LTD,59 080 002 008
HAMERSLEY HMS PTY LTD,51 115 004 129
HAMERSLEY IRON - YANDI PTY LIMITED,56 009 181 793
HAMERSLEY IRON PTY. LIMITED,49 004 558 276
HUNTER VALLEY ENERGY COAL PTY LTD,39 062 894 464
HV COKING COAL PTY LIMITED,45 605 492 804
JELLINBAH MINING PTY LTD,63 052 251 000
JEMENA EASTERN GAS PIPELINE (1) PTY LTD,15 068 570 847
JEMENA GAS NETWORKS (NSW) LTD,87 003 004 322
KESTREL COAL PTY LIMITED,42 079 044 689
KIMBERLY-CLARK AUSTRALIA PTY LTD,65 000 032 333
LAKECOAL PTY LTD,46 094 084 787
LATTICE ENERGY LIMITED,66 007 845 338
LIDDELL COAL OPERATIONS PTY. LIMITED,40 058 857 882
MANGOOLA COAL OPERATIONS PTY LIMITED,54 127 535 755
MAULES CREEK COAL PTY LTD,70 140 533 875
METROPOLITAN COLLIERIES PTY. LTD.,91 003 135 635
MIDDLEMOUNT COAL PTY LTD,49 122 348 412
MILLENNIUM COAL PTY LTD,21 089 566 021
MOBIL REFINING AUSTRALIA PTY. LTD.,48 004 300 163
MOOLARBEN COAL OPERATIONS PTY LTD,59 077 939 569
MOUNT ISA MINES LIMITED,87 009 661 447
MOUNT THORLEY OPERATIONS PTY LIMITED,47 000 013 249
MT OWEN PTY LIMITED,83 003 827 361
MULTINET GROUP HOLDINGS PTY LIMITED,83 104 036 937
MURRIN MURRIN OPERATIONS PTY LTD,43 076 717 505
NARRABRI COAL OPERATIONS PTY LTD,15 129 850 139
NEWMONT BODDINGTON PTY LTD,32 062 936 547
NEWMONT TANAMI PTY LTD,39 007 688 093
NORSKE SKOG PAPER MILLS (AUSTRALIA) LIMITED,84 009 477 132
NYRSTAR PORT PIRIE PTY LTD,31 008 046 428
ONESTEEL MANUFACTURING PTY LIMITED,42 004 651 325
ORICA AUSTRALIA PTY LTD,99 004 117 828
ORIGIN ENERGY UPSTREAM OPERATOR PTY LTD,67 105 423 532
OZ MINERALS PROMINENT HILL OPERATIONS PTY LTD,63 091 546 691
PACIFIC NATIONAL PTY LTD,39 098 060 550
PEABODY (BOWEN) PTY LTD,50 010 879 526
PEABODY ENERGY AUSTRALIA PCI (C&M MANAGEMENT) PTY LTD,65 077 890 932
PILBARA IRON PTY LTD,75 107 216 535
PREMIER COAL LIMITED,21 008 672 599
PTTEP AUSTRALASIA (ASHMORE CARTIER) PTY LTD,27 004 210 164
QCLNG OPERATING COMPANY PTY LTD,19 138 872 385
QENOS PTY LTD,62 054 196 771
QGC PTY LIMITED,11 089 642 553
RAVENSWORTH OPERATIONS PTY LIMITED,12 098 937 761
RESOURCE PACIFIC PTY LTD,65 106 177 708
RIO TINTO ALUMINIUM (BELL BAY) LIMITED,91 009 483 201
RIO TINTO ALUMINIUM LIMITED,51 009 679 127
RIO TINTO COAL AUSTRALIA PTY LIMITED,74 010 542 140
ROBE RIVER MINING CO. PTY. LTD.,71 008 694 246
ROY HILL HOLDINGS PTY LTD,71 123 721 077
RTA WEIPA PTY LTD,54 137 266 285
RTA YARWUN PTY LTD,73 137 266 301
SHELL AUSTRALIA PTY LTD,14 009 663 576
SHOALHAVEN STARCHES PTY LTD,94 000 045 045
SIMCOA OPERATIONS PTY. LTD.,42 009 064 653
SONOMA MINE MANAGEMENT PTY LTD,96 124 677 443
SOUTH32 CANNINGTON PROPRIETARY LIMITED,48 125 530 967
SOUTH32 WORSLEY ALUMINA PTY LTD,58 008 905 155
ST IVES GOLD MINING COMPANY PTY LIMITED,44 098 386 273
SUEZ RECYCLING & RECOVERY HOLDINGS PTY LIMITED,18 002 658 255
TAHMOOR COAL PTY LTD,97 076 663 968
TASMANIAN ELECTRO METALLURGICAL COMPANY PROPRIETARY LIMITED,23 004 456 035
TEC DESERT PTY LTD,47 084 695 661
TEC HEDLAND PTY LTD,81 169 777 404
TEC PIPE PTY LTD,39 090 067 011
THE AUSTRALIAN STEEL COMPANY (OPERATIONS) PTY LTD,89 069 426 955
THE PILBARA INFRASTRUCTURE PTY LTD,52 103 096 340
THIESS PTY LTD,87 010 221 486
TOMAGO ALUMINIUM COMPANY PTY LTD,68 001 862 228
UNITED COLLIERIES PTY LTD,67 001 990 209
VIVA ENERGY REFINING PTY LTD,46 004 303 842
WAMBO COAL PTY LIMITED,13 000 668 057
WILPINJONG COAL PTY LTD,87 104 594 694
WOODSIDE BURRUP PTY. LTD.,20 120 237 416
WOODSIDE ENERGY LTD.,63 005 482 986
YARRABEE COAL COMPANY PTY. LTD.,30 010 849 402
