Extract of National Greenhouse Energy Register,,,
"Further information on this data, including an appendix of amendments, is available on the Clean Energy Regulator website.",,,
Corporation Name,Trading Name,ABN,
1st Fleet Pty. Limited,Not Required,44 003 475 214,
36th Olive Branch Trust No 1,Oxford Cold Storage,56 246 583 306,
A J Bush & Sons Pty Ltd,Not Required,77 000 134 010,
A. Raptis & Sons Pty Ltd controlling corporation,A. Raptis & Sons,47 065 021 463,
A.A. Scott Pty Ltd,,14 007 601 667,
A.C.N. 098 904 262 Pty Ltd,Skywest,51 098 904 262,
A.C.N. 137 191 023 Pty Ltd,,87 137 191 023,
A.G. Sands & C.J. Sands & K.J. Sands & P.J. Sands & Hecsands Pty Ltd & Sands Contracting Pty Ltd & Sands Holdings Pty Ltd,Sands Fridge Lines,31 171 233 818,
A.J. Mills & Sons Pty Ltd,Mills Transport,21 000 274 859,
AAPC Limited,Not Required,87 009 175 820,
ABC Tissue Products Pty Limited,ABC Tissue Products Pty Limited,33 003 085 112,
Acciona Energy Oceania Pty Ltd,,ACN/ARBN: 102 345 719,
Accolade Wines Australia Holdings Pty Ltd,Not Required,56 103 359 299,
Acer Energy Limited,Innamincka Petroleum Limited,11 101 313 777,
ACN 085 239 998 Pty Ltd,SA2,39 085 239 998,
ACTEW Corporation Ltd,,86 069 381 960,
Adchem (Australia) Pty Ltd,Not Required,87 069 180 258,
Adcome Pty Ltd,Not Required,99 110 315 681,
Adelaide Brighton Ltd,Not Required,15 007 596 018,
Adelaide Energy Limited,Adelaide Energy Limited,43 116 256 823,
Aditya Birla Minerals Ltd,Not Required,37 103 515 037,
AE&E Australia Pty Limited,,73 116 625 060,
AGL Energy Limited,AGL Energy Limited,74 115 061 375,
Air Liquide Australia Limited,Air Liquide Australia Limited,57 004 385 782,
Airservices Australia,,59 698 720 886,
Airwork Flight Operations Pty Ltd,Airwork Flight Operations Pty Ltd,13 119 011 871,
Alacer Gold Pty Ltd,,ACN/ARBN: 147 473 970,
Alcan Gove Pty Limited,Not Required,76 000 453 663,
Alcoa Australian Holdings Pty Ltd,Not Required,33 096 987 370,
ALDI Stores (a Limited Partnership),,90 196 565 019,
Alfred Health,,27 318 956 319,
Alinta Energy Finance Pty Ltd,Alinta Energy,39 149 229 998,
Alliance Airlines Pty Limited,Alliance Airlines,81 107 165 980,
Alsco Pty Ltd,,26 000 435 629,
Amalgamated Holdings Limited,,51 000 005 103,
Amcor Limited,Not Required,62 000 017 372,
Amezdroz & Son Pty Ltd trading as Wettenhalls Group,Not Required,63 006 279 152,
AMP Limited,Not Required,49 079 354 519,
Anglo American Australia Limited,,47 004 892 371,
AngloGold Ashanti Australia Limited,Not Required,42 008 737 424,
Apache Energy Limited,Apache Energy Limited,39 009 301 964,
Apex Minerals NL,Apex Minerals NL,22 098 612 974,
APT Pipelines Limited,APT Pipelines Limited,89 009 666 700,
Ardent Leisure Limited,,22 104 529 106,
Armesto's Transport Pty Ltd,Armesto's Transport Pty Ltd,46 060 651 514,
Arnotts Biscuits Holdings Pty Ltd,,84 080 889 621,
Arrow Energy Holdings Pty Ltd,Arrow Energy,94 141 385 293,
Arrow Energy Ltd,Arrow Energy Ltd,73 078 521 936,
Arrowcrest Group Pty Ltd,ROH Automotive,71 007 521 280,
Asahi Holdings (Australia) Pty Ltd,,48 135 315 767,
Asciano Limited,Asciano,26 123 652 862,
ASP Ship Management Pty Ltd,Asp Ship Management Pty Ltd,81 080 401 949,
Aspen Asia Pacific Pty Ltd,,75 146 444 484,
Associated Kiln Driers Pty Ltd,AKD Softwoods,34 004 341 048,
AstraZeneca Holdings Pty Ltd,Not Required,59 066 876 962,
ATCO Power Holdings Pty. Ltd.,,74 091 033 546,
Atlas Iron Limited,Atlas Iron Limited,63 110 396 168,
Atwood Oceanics Pacific Limited - Australian Branch,,14 008 755 566,
AUH-Bidco Pty Limited,AUH-Bidco Pty Limited,57 133 665 406,
Aurora Energy Pty Ltd,Not Required,85 082 464 622,
Auscan Holdings Pty Ltd,Auscan Holdings Pty Ltd,70 084 400 886,
Auscott Limited,,38 008 436 011,
Ausgrid,Not Required,67 505 337 385,
Austin Health,Not Required,96 237 388 063,
Australia and New Zealand Banking Group Ltd,ANZ Banking Group Ltd,11 005 357 522,
Australia Pacific Airports Corporation Limited,,89 069 775 266,
Australian Capital Equity Pty Limited,,88 009 412 328,
Australian Char Pty Ltd,,26 006 398 072,
Australian Country Choice Production Pty Ltd,The Trustee for The Australian Country Choice Production Trust,96 649 182 770,
Australian Energy Market Operator Ltd,,94 072 010 327,
Australian FPSO Management Pty Ltd,As above,64 096 989 561,
Australian Health & Nutrition Association Limited,Sanitarium Health & Wellbeing Company,63 096 452 872,
Australian National University,The Australian National University,52 234 063 906,
Australian Postal Corporation,Not Required,28 864 970 579,
Australian Rail Track Corporation Limited,Australian Rail Track Corporation Limited,75 081 455 754,
Australian Synchrotron Company Limited,Australian Synchrotron Company Limited,52 126 531 271,
Australian Tartaric Products Pty Ltd,Australian Tartaric Products Pty Ltd,92 008 275 554,
Australian Transit Enterprises Pty Ltd,ATE,51 066 987 086,
Automotive Holdings Group Limited,,35 111 470 038,
AUX Investments Pty Ltd,AUX Investments Pty Ltd,99 146 824 919,
AWE Limited,Not Required,70 077 897 440,
Axia Energy Australia Pty Ltd,,75 108 275 216,
AZSA Holdings Pty Limited,AZSA Holdings Pty Limited,51 082 714 770,
B.M.D. Holdings Pty. Limited,B.M.D. Holdings Pty. Limited,47 010 093 348,
B.T.Q. Group Pty Ltd,B.T.Q Group Pty Ltd,18 124 733 302,
