Liable entity,Assessment year,STC Shortfall (No. of Certificates),Value of STC Shortfall charge ($)
Alcan Gove Pty Limited,2011,"13,159","855,335"
Alinta Energy Retail Sales Pty. Ltd.,2011,25,"1,625"
Bluewaters Power 2 Pty Ltd,2011,197,"12,805"
Independent Electricity Retail Solutions Pty Ltd,2011,3,195
Sanctuary Energy Pty Ltd,2011,"6,388","415,220"
Blair Fox Pty Ltd ATF The Blair Fox Trust,2012,692,"44,980"
Bluewaters Power 2 Pty Ltd,2012,428,"27,820"
GoEnergy Pty Ltd,2012,1,65
Karara Energy Pty Ltd,2012,539,"35,035"
OzGen Retail Pty Ltd,2012,"7,867","511,355"
Sanctuary Energy Pty Ltd,2012,"3,774","245,310"
Synergy Renewable Energy Developments Pty Ltd,2012,2,130
TEC Desert NO.2 Pty Ltd,2012,1,65
AER Retail Pty Ltd,2013,103,"6,695"
Bluewaters Power 2 Pty Ltd,2013,310,"20,150"
CPE MASCOT PTY LTD,2013,"1,476","95,940"
Diamantina Power Station Pty Limited,2013,769,"49,985"
Essential Energy,2013,8,520
GoEnergy Pty Ltd,2013,14,910
MOJO POWER EAST PTY LTD,2013,1,65
Mount Isa Mines Ltd,2013,442,"28,730"
Sanctuary Energy Pty Ltd,2013,"1,219","79,235"
BHP Billiton Iron Ore Pty Limited,2014,"20,520","1,333,800"
Blue Star Energy Pty Ltd,2014,133,"8,645"
Sanctuary Energy Pty Ltd,2014,"2,970","193,050"
COzero Energy Retail Pty Ltd,2015,262,"17,030"
GoEnergy Pty Ltd,2015,357,"23,205"
Next Business Energy Pty Ltd,2015,82,"5,330"
Sanctuary Energy Pty Ltd,2015,"2,142","139,230"
Sumo Power Pty Ltd,2015,4,260
COzero Energy Retail Pty Ltd,2016,"2,273","147,745"
GoEnergy Pty Ltd,2016,"10,997","714,805"
Sanctuary Energy Pty Ltd,2016,178,"11,570"
Urth Energy Pty Ltd,2016,"1,353","87,945"
COzero Energy Retail Pty Ltd,2017,"1,032","67,080"
Karara Energy Pty Ltd,2017,"1,267","82,355"
Mojo Power Pty Ltd,2017,"3,107","201,955"
Sanctuary Energy Pty Ltd,2017,710,"46,150"
TEC Hedland Pty Ltd,2017,678,"44,070"
Urth Energy Pty Ltd,2017,245,"15,925"
ARROW SOUTHERN GENERATION PTY LTD AND ARROW BRAEMAR 2 PTY LTD TA NewGen Braemar 2 Partnership,2018,189,"12,285"
COzero Energy Retail Pty Ltd,2018,57,"3,705"
Lumo Energy (QLD) Pty Ltd,2018,447,"29,055"
Online Power & Gas Pty Ltd,2018,2, 130 
Onsite Energy Solutions Pty Ltd,2018,1, 65 
Southern Energy WA Pty Ltd,2018,6, 390 
IBERDROLA AUSTRALIA HOLDINGS PTY LIMITED,2019," 3,145 "," 204,425 "
MOJO POWER EAST PTY LTD (Receivers and Managers Appointed) (In Liquidation),2019, 104 ," 6,760 "
Online Power & Gas Pty Ltd,2019, 3 , 195 
POWER CLUB LIMITED - Under administration,2019, 507 ," 32,955 "
