Organisation name,Identifying details
A.B. OXFORD COLD STORAGE COMPANY PROPRIETARY LIMITED,15 005 104 361
ALLIANCE AIRLINES PTY LIMITED,81 107 165 980
ARNOTTS BISCUITS HOLDINGS PTY LTD,84 080 889 621
ARROWCREST GROUP PTY. LTD.,71 007 521 280
ASALEO CARE LIMITED,61 154 461 300
ATLAS IRON PTY LTD,63 110 396 168
AUSNET SERVICES (TRANSMISSION) PTY LTD,48 116 124 362
AUSNET SERVICES HOLDINGS PTY LTD,97 086 006 859
AUTOMOTIVE HOLDINGS GROUP LIMITED,35 111 470 038
BENGALLA MINING COMPANY PTY LIMITED,32 053 909 470
BURRA FOODS PTY. LTD.,58 007 119 904
C&H FINANCE PTY LTD,50 600 205 918
CUB AUSTRALIA HOLDING PTY LTD,99 615 290 849
DAVID JONES PTY LIMITED,75 000 074 573
DONGWHA AUSTRALIA HOLDINGS PTY LTD,80 102 337 922
ERM POWER LIMITED,28 122 259 223
FAIRFAX MEDIA LIMITED,15 008 663 161
GLOBAL ADVANCED METALS PTY LTD,35 139 987 465
HARVEY INDUSTRIES GROUP PTY LTD,64 117 597 985
HEWLETT-PACKARD SOUTH PACIFIC PTY LTD,94 121 554 489
INFRABUILD (MANUFACTURING) PTY LTD,38 623 194 070
INGHAMS ENTERPRISES PTY. LIMITED,20 008 447 345
IXOM HOLDCO PTY LTD,36 602 722 547
KBL MINING LIMITED,38 129 954 365
LDO COAL PTY LTD,60 140 669 932
MARTINS STOCK HAULAGE (SCONE) PTY. LIMITED,35 050 210 985
MURRAY GOULBURN CO-OPERATIVE CO. LIMITED,23 004 277 089
MZI RESOURCES LTD,52 077 221 722
NEW CASTALLOY PTY LTD,28 120 910 125
NUTRIEN AG SOLUTIONS LIMITED,73 008 743 217
ONESTEEL MANUFACTURING PTY LIMITED,42 004 651 325
ONESTEEL RECYCLING PTY LIMITED,28 002 707 262
ONSLOW ELECTRIC POWER PTY LTD,081 106 176
PERTH ENERGY PTY LTD,39 087 386 445
PURE FOODS TASMANIA LIMITED,13 112 682 158
RCR TOMLINSON LTD,81 008 898 486
RED MOUNTAIN INFRASTRUCTURE PTY LTD,89 115 080 003
SALT LAKE MINING PTY LTD,26 162 824 473
SANTOS NA ENERGY HOLDINGS PTY LTD,69 081 089 170
SEA SWIFT PTY. LTD.,16 010 889 040
SEALED AIR AUSTRALIA (HOLDINGS) PTY LIMITED,74 102 261 307
SILVER LAKE (DORAY) PTY LTD,48 138 978 631
SIMEC (AUSTRALIA) MINING PTY LTD,33 623 121 504
SUNCORP GROUP LIMITED,66 145 290 124
SUNSET POWER INTERNATIONAL PTY LTD,75 162 696 335
TASMANIAN ALKALOIDS PTY. LTD.,98 009 502 283
TECHNICAL AND FURTHER EDUCATION COMMISSION,89 755 348 137
THE TRUSTEE FOR THE FU FAMILY TRUST,56 853 441 699
THE TRUSTEE FOR WODONGA RENDERING TRUST,51 235 810 154
TOYOTA MOTOR CORPORATION AUSTRALIA LIMITED,64 009 686 097
TRANSDEV SYDNEY FERRIES PTY LTD,57 156 137 236
TRANSIT AUSTRALIA GROUP PTY LTD,61 600 302 725
UNITY MINING PTY LIMITED,61 005 674 073
VITERRA HOLDINGS PTY LTD,87 137 191 023
VIVA ENERGY AUSTRALIA GROUP PTY LTD,60 004 400 220
WESTERN GAS (70 R) PTY LTD,37 122 238 699
