RTC holder,Total Scope 1 Emission (t CO2-e),Total Scope 2 Emission (t CO2-e),Total Energy Consumed (GJ)
Aurora Energy Pty Limited - in relation to Alfred Hospital Cogeneration Plant,"14,888",558,"288,612"
Aurora Energy Pty Limited - in relation to St Vincent's  Hospital Cogeneration Plant,"15,544",529,"300,980"
Aurora Energy Pty Limited - in relation to Royal Melbourne Hospital Cogeneration Plant,"28,723","1,026","556,561"
Aurora Energy Pty Limited - in relation to Dandenong Hospital Cogeneration Plant,"11,734",423,"226,186"
Aurora Energy Pty Limited - in relation to Geelong Hospital Cogeneration Plant,"11,712",640,"231,739"
CS Energy Limited -  in relation to Kogan Creek Mine,"50,463",0,"215,637"
Oceanic Coal Australia Limited,"25,676",242,"23,216"
Peabody (Burton Coal) Pty Ltd,"209,290","18,219","2,601,151"
Ratch - Australia,"705,676","12,669","12,240,757"
Stanwell Corporation Limited,"163,928","27,768","1,046,702"
Wilpinjong Coal Pty Ltd,"674,620","19,138","1,179,652"
Xstrata Coal Queensland Pty Limited,"151,386","39,580","1,173,635"
