﻿Organisation name,Identifying details,Total scope 1 emissions (t CO2-e),Total scope 2 emissions (t CO2-e),Net energy consumed (GJ),Important notes
AGL ENERGY LIMITED,74 115 061 375,"39,512,681","538,965","305,460,679",-
STANWELL CORPORATION LIMITED,37 078 848 674,"17,277,604","59,566","127,676,405",-
ENERGYAUSTRALIA HOLDINGS LIMITED,57 101 876 135,"16,171,052","196,589","130,959,326",-
ORIGIN ENERGY LIMITED,30 000 051 696,"12,836,172","2,350,222","115,507,100",-
CHEVRON AUSTRALIA HOLDINGS PTY LTD,60 098 079 344,"12,310,111","2,329","148,543,549",-
PIONEER SAIL HOLDINGS PTY LIMITED,45 617 844 569,"11,212,694","9,999","93,986,086",-
C S ENERGY LIMITED,54 078 848 745,"11,070,449","45,936","79,227,439","Please note that where more than one person has operational control over a facility at the same time and no nomination of operational control has been made, data for the facility for the entire period must be reported by the controlling corporation of each entity with operational control. This results in the same facility being reported multiple times.
C S ENERGY LIMITED and OZGEN HOLDINGS AUSTRALIA PTY LTD, have each included the same data for the Callide C Power Station in their NGER reports. For further information refer to the 2021–22 greenhouse and energy information for designated generation facilities."
WOODSIDE ENERGY GROUP LTD,55 004 898 962,"8,985,579","6,262","152,078,745",-
OZGEN HOLDINGS AUSTRALIA PTY LTD,34 128 655 096,"7,576,234","10,197","54,933,130","Please note that where more than one person has operational control over a facility at the same time and no nomination of operational control has been made, data for the facility for the entire period must be reported by the controlling corporation of each entity with operational control. This results in the same facility being reported multiple times.
C S ENERGY LIMITED and OZGEN HOLDINGS AUSTRALIA PTY LTD, have each included the same data for the Callide C Power Station in their NGER reports. For further information refer to the 2021–22 greenhouse and energy information for designated generation facilities."
RIO TINTO LIMITED,96 004 458 404,"7,405,060","7,690,487","144,608,226",-
SANTOS LIMITED,80 007 550 923,"7,283,147","608,133","91,837,444",-
INPEX HOLDINGS AUSTRALIA PTY LTD,61 150 217 315,"6,739,077",763,"74,355,589",-
BLUESCOPE STEEL LIMITED,16 000 011 058,"6,390,444","939,847","75,814,276",-
DELTA ELECTRICITY PTY LTD,66 620 205 263,"6,356,146","79,485","42,180,734",-
ELECTRICITY GENERATION AND RETAIL CORPORATION,58 673 830 106,"5,842,608","5,796","47,700,312",-
NRG VICTORIA I PTY LTD,26 076 286 578,"5,827,328","51,559","43,943,648",-
ALCOA AUSTRALIAN HOLDINGS PTY LTD,33 096 987 370,"5,763,627","3,674,170","117,771,313",-
SOUTH32 LIMITED,84 093 732 597,"5,694,783","397,190","55,136,759",-
GLENCORE HOLDINGS PTY LIMITED,41 104 160 689,"5,474,784","1,613,561","54,948,299",-
ANGLO AMERICAN AUSTRALIA LIMITED,47 004 892 371,"5,104,173","632,574","17,094,981",-
LIBERTY PRIMARY METALS AUSTRALIA PTY LTD,29 631 112 573,"3,228,647","236,059","32,141,635",-
BM ALLIANCE COAL OPERATIONS PTY LIMITED,67 096 412 752,"3,200,636","986,104","32,546,019",-
RTA HOLDCO AUSTRALIA 5 PTY LTD,38 128 785 599,"3,129,823","619,774","41,883,170",-
QANTAS AIRWAYS LIMITED,16 009 661 901,"3,057,585","64,843","45,232,379",-
BHP GROUP LIMITED,49 004 028 077,"2,815,191","1,131,506","51,287,332",-
CEMENT AUSTRALIA HOLDINGS PTY LTD,99 001 085 561,"2,673,772","217,936","14,012,375",-
YANCOAL AUSTRALIA LTD,82 111 859 119,"2,624,669","414,983","15,957,203",-
CONOCOPHILLIPS AUSTRALIA OPERATIONS PTY LTD,28 141 253 787,"2,132,240",280,"41,945,627",-
SHELL ENERGY HOLDINGS AUSTRALIA LIMITED,69 054 260 776,"2,050,594","6,929","26,675,311",-
ADBRI LIMITED,15 007 596 018,"1,922,718","183,268","13,523,765",-
FORTESCUE METALS GROUP LTD,57 002 594 872,"1,876,874","333,091","30,468,510",-
EXXONMOBIL AUSTRALIA PTY LTD,48 091 561 198,"1,857,397","70,605","22,447,531",-
QGC MIDSTREAM INVESTMENTS PTY LTD,77 130 857 215,"1,846,755",0,"34,040,346",-
BANPU AUSTRALIA CO. PTY LTD,56 136 468 007,"1,835,658","238,951","2,181,697",-
CK WILLIAM AUSTRALIA HOLDINGS PTY LTD,14 613 690 243,"1,556,439","330,041","20,784,464",-
APA INFRASTRUCTURE LIMITED,89 009 666 700,"1,492,975","92,691","17,484,625","Please note that where more than one person has operational control over a facility at the same time and no nomination of operational control has been made, data for the facility for the entire period must be reported by the controlling corporation of each entity with operational control. This results in the same facility being reported multiple times.
APA INFRASTRUCTURE LIMITED and CLARKE ENERGY (AUSTRALIA) PTY. LTD., have each included the same data for the Daandine Power Station in their NGER reports. For further information refer to the 2021–22 greenhouse and energy information for designated generation facilities."
INCITEC PIVOT LIMITED,42 004 080 264,"1,480,985","152,639","29,684,693",-
ORICA LIMITED,24 004 145 868,"1,464,880","156,950","18,878,282",-
YARA AUSTRALIA PTY LTD,77 076 301 221,"1,408,764","10,696","27,969,709",-
PEABODY AUSTRALIA HOLDCO PTY LTD,61 154 820 130,"1,403,433","168,624","6,893,951",-
SEVEN GROUP HOLDINGS LIMITED,46 142 003 469,"1,357,247","315,438","10,337,829",-
VIRGIN AUSTRALIA HOLDINGS LIMITED,54 100 686 226,"1,284,605","2,831","18,311,801",-
CITIC PACIFIC MINING MANAGEMENT PTY LTD,64 119 578 371,"1,241,468",169,"22,867,778",-
KESTREL COAL GROUP PTY LTD,70 624 655 518,"1,236,654","148,269","2,087,653",-
BLUEWATERS POWER 1 PTY LTD,93 106 034 879,"1,190,420","1,529","9,751,680",-
PECHINEY CONSOLIDATED AUSTRALIA PTY LIMITED,39 076 569 769,"1,156,673","6,604,275","40,144,663",-
BLUEWATERS POWER 2 PTY LTD,57 122 896 968,"1,124,051","1,859","9,383,425",-
VIVA ENERGY GROUP LIMITED,74 626 661 032,"1,095,453","283,035","12,345,629",-
CLEANAWAY WASTE MANAGEMENT LIMITED,74 101 155 220,"1,062,303","50,310","5,024,451",-
FITZROY (CQ) PTY LTD,61 103 902 389,"1,000,552","66,117","1,438,532",-
QGC UPSTREAM INVESTMENTS PTY LTD,86 131 104 651,"955,249","2,460,603","23,927,673",-
WHITEHAVEN COAL LIMITED,68 124 425 396,"910,333","102,011","6,107,665",-
POWER GENERATION CORPORATION,72 687 980 755,"898,814",130,"12,282,312",-
TRANSALTA ENERGY (AUSTRALIA) PTY LTD,40 062 135 844,"882,132",29,"11,542,754",-
AUSTRALIAN LOGISTICS ACQUISITION HOLDINGS PTY LIMITED,28 611 628 909,"871,855","85,593","12,820,862",-
INTERNATIONAL POWER (AUSTRALIA) HOLDINGS PTY LIMITED,70 105 041 209,"861,906","6,043","9,571,504",-
CORONADO AUSTRALIA HOLDINGS PTY LTD,23 623 524 989,"861,227","174,694","5,885,300",-
SGSP (AUSTRALIA) ASSETS PTY LTD,60 126 327 624,"827,674","254,080","8,425,369",-
WASHINGTON H. SOUL PATTINSON AND COMPANY LIMITED,49 000 002 728,"806,621","74,716","4,014,098",-
WESFARMERS LIMITED,28 008 984 049,"792,380","583,851","17,549,260",-
QENOS HOLDINGS PTY LTD,62 086 026 968,"790,078","158,498","30,151,686",-
VEOLIA RECYCLING & RECOVERY HOLDINGS ANZ PTY LTD,30 070 452 890,"785,509","21,921","1,944,501",-
NEWGEN KWINANA HOLDINGS PTY LTD,68 116 576 955,"760,427",643,"8,264,618",-
AMPOL LIMITED,40 004 201 307,"727,358","248,594","11,502,904",-
MACH AUSTRALIA HOLDINGS PTY LTD,66 608 494 828,"716,841","34,289","1,658,253",-
PRATT CONSOLIDATED HOLDINGS PTY. LTD.,43 104 958 581,"711,074","998,825","27,277,899",-
QCOAL PTY LTD,99 010 911 234,"675,091","79,563","5,225,673",-
COMGEN AUSTRALIA PTY. LTD.,17 050 242 441,"643,722","17,954","1,802,943",-
HANCOCK PROSPECTING PTY LIMITED,69 008 676 417,"636,620","246,308","10,904,171",-
NORTHERN STAR RESOURCES LTD,43 092 832 892,"635,249","322,985","12,210,544",-
STANMORE RESOURCES LIMITED,27 131 920 968,"582,483","114,865","34,257,242",-
NEWCREST MINING LIMITED,20 005 683 625,"569,190","830,125","13,835,018",-
TRONOX MANAGEMENT PTY LTD,59 009 343 364,"560,694","96,572","10,304,988",-
ARROW ENERGY HOLDINGS PTY LTD,94 141 385 293,"540,076","32,286","7,854,871",-
IDEMITSU AUSTRALIA PTY LTD,45 010 236 272,"508,250","84,373","3,945,828",-
AURIZON HOLDINGS LIMITED,14 146 335 622,"506,747","328,042","8,686,786",-
BHP ENERGY COAL AUSTRALIA PTY LTD,79 057 364 315,"503,405","79,627","7,067,196",-
ANGLOGOLD ASHANTI AUSTRALIA LIMITED,42 008 737 424,"485,306",129,"8,405,472",-
NYRSTAR AUSTRALIA PTY LTD,46 124 535 468,"451,927","227,864","10,426,137",-
PAPER AUSTRALIA PTY LTD,63 061 583 533,"440,101","472,304","19,393,594",-
BEACH ENERGY LIMITED,20 007 617 969,"435,738","19,471","4,555,104",-
GOLD FIELDS AUSTRALIA PTY LIMITED,91 098 385 285,"434,857","107,224","8,579,330",-
QUBE HOLDINGS LIMITED,14 149 723 053,"397,545","23,260","5,801,536",-
WOOLWORTHS GROUP LIMITED,88 000 014 675,"392,140","1,488,313","8,258,645",-
NEWMONT AUSTRALIA PTY LTD,95 099 040 507,"387,661","671,678","9,827,769",-
ILUKA RESOURCES LIMITED,34 008 675 018,"387,533","89,854","6,543,332",-
SNOWY HYDRO LIMITED,17 090 574 431,"384,942","484,411","7,177,194",-
CAJOSA PTY LTD,73 002 724 021,"377,909","303,903","6,929,422",-
HANSON AUSTRALIA (HOLDINGS) PROPRIETARY LIMITED,48 090 994 657,"350,770","63,626","3,717,368",-
LIBERTY BELL BAY PTY LTD,23 004 456 035,"350,535","124,642","6,107,991",-
MINERAL RESOURCES LIMITED,33 118 549 910,"337,486","3,027","5,025,728",-
AUSTRALIAN GAS NETWORKS LIMITED,19 078 551 685,"328,080",601,"1,948,092",-
ATCO AUSTRALIA PTY LTD,74 091 033 546,"326,553","2,923","3,977,447",-
BAYBRICK PTY. LTD.,97 067 220 017,"322,446","265,126","4,339,366",-
REMONDIS AUSTRALIA PTY LTD,95 002 429 781,"305,815","3,639","477,143",-
MELBOURNE WATER CORPORATION,81 945 386 953,"292,586","229,345","2,080,265",-
JADESTONE ENERGY HOLDINGS LTD,"Suite 1, 3rd Floor 11 - 12 St James's Square, London, SW1Y 4, UNITED KINGDOM","292,181",39,"4,173,183",-
CSR LIMITED,90 000 001 276,"275,488","178,597","5,599,079",-
A.C.N. 630 698 716 PTY LTD,18 630 698 716,"268,946","28,826","1,701,831",-
LIBERTY HOLDINGS AUSTRALIA LTD,16 627 011 938,"267,830","825,019","7,655,959",-
REGIS RESOURCES LIMITED,28 009 174 761,"256,742",50,"3,683,301",-
COLES GROUP LIMITED,11 004 089 936,"255,474","1,259,759","6,750,870",-
QMAG PTY LIMITED,68 111 279 906,"246,314","82,766","1,853,979",-
JELLINBAH GROUP PTY LTD,54 010 754 793,"241,538","11,600","1,699,730",-
TOLL HOLDINGS PTY LIMITED,25 006 592 089,"235,380","27,838","3,460,144",-
AUSTRALIAN ENERGY HOLDINGS NO 1 PTY LTD,18 654 672 670,"231,682","1,499,364","8,653,311",-
GRANGE RESOURCES LIMITED,80 009 132 405,"227,867","39,360","4,597,731",-
ALLIANCE AVIATION SERVICES LIMITED,96 153 361 525,"227,014","1,219","3,239,969",-
AUSTRALIAN PARCELS GROUP PTY LTD,21 649 001 409,"225,331","20,176","3,324,333",-
DBNGP (WA) TRANSMISSION PTY LIMITED,69 081 609 190,"224,323","1,519","3,655,579",-
QMETCO LIMITED,98 008 124 025,"218,686","12,551","2,105,331",-
ORORA LIMITED,55 004 275 165,"216,564","84,404","3,862,614",-
HOLCIM PARTICIPATIONS (AUSTRALIA) PTY LTD,46 122 401 405,"209,604","68,507","3,339,608",-
BRICKWORKS LTD,17 000 028 526,"206,140","72,285","4,446,789",-
FQM AUSTRALIA HOLDINGS PTY LTD,77 136 613 075,"204,177",22,"3,437,531",-
KELSIAN GROUP LIMITED,49 109 078 257,"203,813","9,301","3,014,112",-
DOWNER EDI LIMITED,97 003 872 848,"198,461","45,743","3,278,014",-
EVOLUTION MINING LIMITED,74 084 669 036,"198,079","475,807","5,560,434",-
LINFOX PROPRIETARY LIMITED,59 004 667 298,"194,742","30,553","2,921,693",-
SOJITZ DEVELOPMENT PTY LTD,34 063 050 680,"192,856","36,873","1,745,987",-
ADANI MINING PTY LTD,27 145 455 205,"190,781",172,"1,853,922",-
BATCHFIRE RESOURCES PTY LTD,84 607 340 189,"188,124","31,244","2,842,849",-
RATCH - AUSTRALIA CORPORATION PTY LTD,31 106 617 332,"180,917","7,988","2,618,901",-
COBHAM AVIATION SERVICES AUSTRALIA PTY LTD,34 003 469 574,"178,637","1,197","2,561,079",-
WASTE ASSETS MANAGEMENT CORPORATION,56 784 733 957,"178,410","1,121","8,362",-
AURIZON BULK CENTRAL HOLDINGS PTY LTD,53 132 989 998,"175,833","1,592","2,520,636",-
NORSKE SKOG INDUSTRIES AUSTRALIA LIMITED,50 003 902 985,"171,463","115,250","4,523,198",-
